GEM,regional,model,forecast,2024042000,CYCB,lat=69.100,lon=-105.130,Cambridge-Bay
Variable,Level,Fcst_Hr,Value
UV,925,36,4.05
UV,925,39,1.21
UV,925,42,3.24
UV,925,45,5.26
UV,925,48,7.57
UV,900,0,24.38
UV,900,3,26.75
UV,900,6,27.24
UV,900,9,27.85
UV,900,12,29.47
UV,900,15,31.31
UV,900,18,30.13
UV,900,21,24.13
UV,900,24,19.75
UV,900,27,15.55
UV,900,30,10.95
UV,900,33,10.45
UV,900,36,6.91
UV,900,39,2.75
UV,900,42,0.63
UV,900,45,1.70
UV,900,48,4.46
UV,875,0,26.43
UV,875,3,29.68
UV,875,6,30.36
UV,875,9,30.95
UV,875,12,31.84
UV,875,15,33.48
UV,875,18,32.52
UV,875,21,27.29
UV,875,24,22.30
UV,875,27,18.26
UV,875,30,13.65
UV,875,33,12.96
UV,875,36,9.29
UV,875,39,6.12
UV,875,42,3.79
UV,875,45,1.54
UV,875,48,2.70
UV,850,0,29.09
UV,850,3,32.80
UV,850,6,33.42
UV,850,9,33.91
UV,850,12,34.67
UV,850,15,36.16
UV,850,18,34.32
UV,850,21,29.82
UV,850,24,24.58
UV,850,27,20.71
UV,850,30,16.53
UV,850,33,15.10
UV,850,36,11.94
UV,850,39,8.93
UV,850,42,6.14
UV,850,45,4.16
UV,850,48,3.43
UV,800,0,35.29
UV,800,3,38.74
UV,800,6,39.85
UV,800,9,40.31
UV,800,12,41.37
UV,800,15,43.00
UV,800,18,39.38
UV,800,21,35.48
UV,800,24,29.86
UV,800,27,26.37
UV,800,30,23.01
UV,800,33,18.56
UV,800,36,15.67
UV,800,39,13.92
UV,800,42,10.19
UV,800,45,9.04
UV,800,48,9.62
UV,750,0,41.44
UV,750,3,43.33
UV,750,6,46.28
UV,750,9,47.46
UV,750,12,48.58
UV,750,15,49.50
UV,750,18,47.09
UV,750,21,42.98
UV,750,24,35.91
UV,750,27,31.51
UV,750,30,26.71
UV,750,33,20.13
UV,750,36,22.05
UV,750,39,21.05
UV,750,42,17.14
UV,750,45,18.31
UV,750,48,14.51
UV,700,0,46.92
UV,700,3,50.79
UV,700,6,52.98
UV,700,9,55.11
UV,700,12,56.03
UV,700,15,56.22
UV,700,18,54.78
UV,700,21,49.71
UV,700,24,42.44
UV,700,27,35.45
UV,700,30,28.04
UV,700,33,25.46
UV,700,36,28.35
UV,700,39,28.47
UV,700,42,25.21
UV,700,45,25.88
UV,700,48,20.12
UV,650,0,52.24
UV,650,3,59.11
UV,650,6,60.94
UV,650,9,64.34
UV,650,12,64.31
UV,650,15,62.92
UV,650,18,61.04
UV,650,21,55.70
UV,650,24,48.66
UV,650,27,39.36
UV,650,30,34.95
UV,650,33,33.60
UV,650,36,34.85
UV,650,39,34.33
UV,650,42,34.73
UV,650,45,32.37
UV,650,48,28.63
UV,600,0,60.13
UV,600,3,67.26
UV,600,6,68.27
UV,600,9,72.36
UV,600,12,72.96
UV,600,15,70.11
UV,600,18,66.72
UV,600,21,61.22
UV,600,24,53.91
UV,600,27,46.14
UV,600,30,41.38
UV,600,33,41.27
UV,600,36,43.62
UV,600,39,42.57
UV,600,42,37.38
UV,600,45,38.34
UV,600,48,36.63
UV,550,0,67.68
UV,550,3,74.76
UV,550,6,75.76
UV,550,9,79.64
UV,550,12,80.24
UV,550,15,77.85
UV,550,18,74.34
UV,550,21,67.69
UV,550,24,58.18
UV,550,27,51.16
UV,550,30,48.18
UV,550,33,49.06
UV,550,36,48.71
UV,550,39,47.90
UV,550,42,43.54
UV,550,45,44.76
UV,550,48,43.29
UV,500,0,76.34
UV,500,3,81.32
UV,500,6,85.29
UV,500,9,85.55
UV,500,12,89.60
UV,500,15,89.49
UV,500,18,84.34
UV,500,21,75.09
UV,500,24,64.06
UV,500,27,59.07
UV,500,30,55.10
UV,500,33,54.27
UV,500,36,52.91
UV,500,39,56.15
UV,500,42,50.25
UV,500,45,50.56
UV,500,48,45.54
UV,450,0,82.87
UV,450,3,86.89
UV,450,6,91.98
UV,450,9,95.22
UV,450,12,105.18
UV,450,15,101.09
UV,450,18,94.24
UV,450,21,84.56
UV,450,24,74.12
UV,450,27,65.09
UV,450,30,59.37
UV,450,33,55.66
UV,450,36,62.79
UV,450,39,64.82
UV,450,42,55.96
UV,450,45,53.89
UV,450,48,49.29
UV,400,0,86.93
UV,400,3,96.56
UV,400,6,99.67
UV,400,9,108.97
UV,400,12,113.73
UV,400,15,109.02
UV,400,18,103.61
UV,400,21,90.34
UV,400,24,81.83
UV,400,27,68.75
UV,400,30,60.78
UV,400,33,63.42
UV,400,36,69.26
UV,400,39,71.27
UV,400,42,61.39
UV,400,45,60.66
UV,400,48,53.97
UV,350,0,93.50
UV,350,3,108.29
UV,350,6,112.51
UV,350,9,118.70
UV,350,12,127.14
UV,350,15,124.64
UV,350,18,113.11
UV,350,21,97.05
UV,350,24,85.96
UV,350,27,71.24
UV,350,30,66.89
UV,350,33,69.48
UV,350,36,73.92
UV,350,39,75.39
UV,350,42,71.98
UV,350,45,69.52
UV,350,48,61.13
UV,300,0,99.81
UV,300,3,112.88
UV,300,6,123.52
UV,300,9,127.97
UV,300,12,138.75
UV,300,15,129.41
UV,300,18,115.52
UV,300,21,98.53
UV,300,24,89.06
UV,300,27,78.40
UV,300,30,74.89
UV,300,33,76.56
UV,300,36,80.62
UV,300,39,88.13
UV,300,42,85.91
UV,300,45,78.23
UV,300,48,69.53
UV,275,0,94.10
UV,275,3,105.97
UV,275,6,117.76
UV,275,9,125.47
UV,275,12,133.20
UV,275,15,126.23
UV,275,18,115.94
UV,275,21,98.77
UV,275,24,89.48
UV,275,27,81.88
UV,275,30,79.73
UV,275,33,80.11
UV,275,36,82.67
UV,275,39,86.52
UV,275,42,84.73
UV,275,45,80.25
UV,275,48,71.69
UV,250,0,85.13
UV,250,3,92.21
UV,250,6,102.42
UV,250,9,111.38
UV,250,12,117.09
UV,250,15,119.61
UV,250,18,111.56
UV,250,21,93.48
UV,250,24,82.97
UV,250,27,77.54
UV,250,30,73.92
UV,250,33,74.79
UV,250,36,76.00
UV,250,39,76.02
UV,250,42,75.42
UV,250,45,73.39
UV,250,48,66.88
UV,225,0,75.38
UV,225,3,81.09
UV,225,6,86.20
UV,225,9,90.83
UV,225,12,96.12
UV,225,15,99.01
UV,225,18,92.47
UV,225,21,84.23
UV,225,24,77.59
UV,225,27,71.05
UV,225,30,66.34
UV,225,33,63.72
UV,225,36,62.40
UV,225,39,62.44
UV,225,42,62.59
UV,225,45,61.00
UV,225,48,58.25
UV,200,0,64.87
UV,200,3,71.30
UV,200,6,71.63
UV,200,9,73.02
UV,200,12,74.34
UV,200,15,71.72
UV,200,18,68.55
UV,200,21,64.73
UV,200,24,62.84
UV,200,27,58.94
UV,200,30,54.74
UV,200,33,50.58
UV,200,36,51.16
UV,200,39,48.84
UV,200,42,46.41
UV,200,45,45.24
UV,200,48,43.86
UV,175,0,57.27
UV,175,3,59.04
UV,175,6,58.35
UV,175,9,60.81
UV,175,12,61.46
UV,175,15,58.70
UV,175,18,55.97
UV,175,21,52.25
UV,175,24,52.54
UV,175,27,49.43
UV,175,30,46.47
UV,175,33,44.04
UV,175,36,42.15
UV,175,39,38.95
UV,175,42,36.86
UV,175,45,37.38
UV,175,48,35.63
UV,150,0,48.67
UV,150,3,49.51
UV,150,6,52.26
UV,150,9,53.32
UV,150,12,52.87
UV,150,15,49.50
UV,150,18,45.65
UV,150,21,46.59
UV,150,24,47.21
UV,150,27,43.44
UV,150,30,40.17
UV,150,33,38.40
UV,150,36,38.14
UV,150,39,36.70
UV,150,42,34.11
UV,150,45,31.73
UV,150,48,28.75
UV,100,0,30.70
UV,100,3,34.10
UV,100,6,33.99
UV,100,9,37.43
UV,100,12,36.92
UV,100,15,33.58
UV,100,18,30.47
UV,100,21,28.59
UV,100,24,27.35
UV,100,27,28.49
UV,100,30,26.24
UV,100,33,24.68
UV,100,36,26.33
UV,100,39,26.33
UV,100,42,22.38
UV,100,45,19.73
UV,100,48,22.06
UV, 70,0,26.76
UV, 70,3,28.60
UV, 70,6,24.25
UV, 70,9,24.01
UV, 70,12,22.26
UV, 70,15,23.01
UV, 70,18,21.91
UV, 70,21,21.64
UV, 70,24,19.94
UV, 70,27,19.65
UV, 70,30,17.49
UV, 70,33,17.29
UV, 70,36,19.03
UV, 70,39,18.14
UV, 70,42,15.02
UV, 70,45,12.31
UV, 70,48,12.58
UV, 50,0,17.91
UV, 50,3,19.46
UV, 50,6,18.08
UV, 50,9,18.73
UV, 50,12,18.56
UV, 50,15,14.45
UV, 50,18,10.91
UV, 50,21,15.51
UV, 50,24,14.40
UV, 50,27,13.35
UV, 50,30,14.52
UV, 50,33,13.82
UV, 50,36,12.26
UV, 50,39,11.19
UV, 50,42,8.56
UV, 50,45,10.71
UV, 50,48,11.44
UV, 30,0,18.76
UV, 30,3,19.09
UV, 30,6,12.77
UV, 30,9,13.03
UV, 30,12,16.17
UV, 30,15,13.94
UV, 30,18,11.03
UV, 30,21,8.81
UV, 30,24,10.50
UV, 30,27,13.50
UV, 30,30,12.94
UV, 30,33,8.10
UV, 30,36,10.02
UV, 30,39,9.91
UV, 30,42,6.89
UV, 30,45,5.14
UV, 30,48,7.36
UV, 20,0,12.24
UV, 20,3,10.83
UV, 20,6,13.85
UV, 20,9,12.91
UV, 20,12,12.66
UV, 20,15,12.66
UV, 20,18,7.23
UV, 20,21,12.40
UV, 20,24,13.92
UV, 20,27,8.51
UV, 20,30,8.28
UV, 20,33,10.42
UV, 20,36,11.23
UV, 20,39,9.47
UV, 20,42,2.42
UV, 20,45,4.47
UV, 20,48,8.66
UV, 10,0,12.56
UV, 10,3,13.92
UV, 10,6,7.46
UV, 10,9,4.87
UV, 10,12,12.19
UV, 10,15,9.51
UV, 10,18,2.01
UV, 10,21,6.64
UV, 10,24,8.05
UV, 10,27,3.69
UV, 10,30,7.46
UV, 10,33,9.53
UV, 10,36,3.84
UV, 10,39,3.30
UV, 10,42,3.48
UV, 10,45,2.66
UV, 10,48,0.11
HR,1015,0,0.68
HR,1015,3,0.65
HR,1015,6,0.62
HR,1015,9,0.72
HR,1015,12,0.72
HR,1015,15,0.64
HR,1015,18,0.63
HR,1015,21,0.65
HR,1015,24,0.65
HR,1015,27,0.66
HR,1015,30,0.73
HR,1015,33,0.79
HR,1015,36,0.76
HR,1015,39,0.73
HR,1015,42,0.71
HR,1015,45,0.65
HR,1015,48,0.66
HR,1000,0,0.72
HR,1000,3,0.68
HR,1000,6,0.55
HR,1000,9,0.71
HR,1000,12,0.67
HR,1000,15,0.66
HR,1000,18,0.68
HR,1000,21,0.70
HR,1000,24,0.70
HR,1000,27,0.71
HR,1000,30,0.70
HR,1000,33,0.70
HR,1000,36,0.76
HR,1000,39,0.77
HR,1000,42,0.73
HR,1000,45,0.65
HR,1000,48,0.66
HR,985,0,0.71
HR,985,3,0.67
HR,985,6,0.50
HR,985,9,0.61
HR,985,12,0.54
HR,985,15,0.63
HR,985,18,0.73
HR,985,21,0.76
HR,985,24,0.76
HR,985,27,0.76
HR,985,30,0.76
HR,985,33,0.75
HR,985,36,0.76
HR,985,39,0.82
HR,985,42,0.79
HR,985,45,0.70
HR,985,48,0.70
HR,970,0,0.56
HR,970,3,0.55
HR,970,6,0.49
HR,970,9,0.52
HR,970,12,0.45
HR,970,15,0.53
HR,970,18,0.76
HR,970,21,0.81
HR,970,24,0.81
HR,970,27,0.81
HR,970,30,0.78
HR,970,33,0.71
HR,970,36,0.71
HR,970,39,0.66
HR,970,42,0.75
HR,970,45,0.69
HR,970,48,0.48
HR,950,0,0.24
HR,950,3,0.35
HR,950,6,0.52
HR,950,9,0.48
HR,950,12,0.40
HR,950,15,0.42
HR,950,18,0.73
HR,950,21,0.74
HR,950,24,0.64
HR,950,27,0.43
HR,950,30,0.33
HR,950,33,0.30
HR,950,36,0.27
HR,950,39,0.23
HR,950,42,0.22
HR,950,45,0.19
HR,950,48,0.16
HR,925,0,0.31
HR,925,3,0.43
HR,925,6,0.52
HR,925,9,0.47
HR,925,12,0.38
HR,925,15,0.37
HR,925,18,0.71
HR,925,21,0.48
HR,925,24,0.25
HR,925,27,0.19
HR,925,30,0.18
HR,925,33,0.20
HR,925,36,0.28
HR,925,39,0.30
HR,925,42,0.28
HR,925,45,0.29
HR,925,48,0.32
HR,900,0,0.39
HR,900,3,0.51
HR,900,6,0.51
HR,900,9,0.52
HR,900,12,0.41
HR,900,15,0.42
HR,900,18,0.74
HR,900,21,0.37
HR,900,24,0.18
HR,900,27,0.16
HR,900,30,0.15
HR,900,33,0.15
HR,900,36,0.34
HR,900,39,0.46
HR,900,42,0.48
HR,900,45,0.51
HR,900,48,0.52
HR,875,0,0.39
HR,875,3,0.49
HR,875,6,0.55
HR,875,9,0.55
HR,875,12,0.48
HR,875,15,0.58
HR,875,18,0.73
HR,875,21,0.29
HR,875,24,0.15
HR,875,27,0.14
HR,875,30,0.12
HR,875,33,0.16
HR,875,36,0.48
HR,875,39,0.58
HR,875,42,0.61
HR,875,45,0.60
HR,875,48,0.57
HR,850,0,0.40
HR,850,3,0.48
HR,850,6,0.59
HR,850,9,0.59
HR,850,12,0.60
HR,850,15,0.72
HR,850,18,0.68
HR,850,21,0.22
HR,850,24,0.14
HR,850,27,0.14
HR,850,30,0.11
HR,850,33,0.23
HR,850,36,0.59
HR,850,39,0.64
HR,850,42,0.65
HR,850,45,0.62
HR,850,48,0.60
HR,800,0,0.40
HR,800,3,0.50
HR,800,6,0.59
HR,800,9,0.63
HR,800,12,0.69
HR,800,15,0.66
HR,800,18,0.55
HR,800,21,0.12
HR,800,24,0.13
HR,800,27,0.12
HR,800,30,0.24
HR,800,33,0.49
HR,800,36,0.66
HR,800,39,0.70
HR,800,42,0.73
HR,800,45,0.74
HR,800,48,0.77
HR,750,0,0.36
HR,750,3,0.49
HR,750,6,0.55
HR,750,9,0.55
HR,750,12,0.58
HR,750,15,0.54
HR,750,18,0.41
HR,750,21,0.12
HR,750,24,0.10
HR,750,27,0.21
HR,750,30,0.37
HR,750,33,0.55
HR,750,36,0.74
HR,750,39,0.80
HR,750,42,0.81
HR,750,45,0.81
HR,750,48,0.81
HR,700,0,0.36
HR,700,3,0.48
HR,700,6,0.52
HR,700,9,0.50
HR,700,12,0.48
HR,700,15,0.45
HR,700,18,0.34
HR,700,21,0.21
HR,700,24,0.21
HR,700,27,0.27
HR,700,30,0.39
HR,700,33,0.70
HR,700,36,0.82
HR,700,39,0.83
HR,700,42,0.79
HR,700,45,0.72
HR,700,48,0.76
HR,650,0,0.33
HR,650,3,0.46
HR,650,6,0.46
HR,650,9,0.48
HR,650,12,0.39
HR,650,15,0.35
HR,650,18,0.31
HR,650,21,0.25
HR,650,24,0.24
HR,650,27,0.32
HR,650,30,0.63
HR,650,33,0.81
HR,650,36,0.83
HR,650,39,0.81
HR,650,42,0.52
HR,650,45,0.36
HR,650,48,0.17
HR,600,0,0.31
HR,600,3,0.43
HR,600,6,0.42
HR,600,9,0.40
HR,600,12,0.32
HR,600,15,0.31
HR,600,18,0.30
HR,600,21,0.24
HR,600,24,0.30
HR,600,27,0.55
HR,600,30,0.72
HR,600,33,0.81
HR,600,36,0.82
HR,600,39,0.75
HR,600,42,0.08
HR,600,45,0.07
HR,600,48,0.21
HR,550,0,0.32
HR,550,3,0.43
HR,550,6,0.40
HR,550,9,0.35
HR,550,12,0.32
HR,550,15,0.32
HR,550,18,0.27
HR,550,21,0.26
HR,550,24,0.44
HR,550,27,0.59
HR,550,30,0.70
HR,550,33,0.78
HR,550,36,0.79
HR,550,39,0.16
HR,550,42,0.10
HR,550,45,0.17
HR,550,48,0.61
HR,500,0,0.28
HR,500,3,0.36
HR,500,6,0.28
HR,500,9,0.31
HR,500,12,0.30
HR,500,15,0.33
HR,500,18,0.31
HR,500,21,0.35
HR,500,24,0.52
HR,500,27,0.59
HR,500,30,0.67
HR,500,33,0.74
HR,500,36,0.75
HR,500,39,0.09
HR,500,42,0.12
HR,500,45,0.52
HR,500,48,0.61
HR,450,0,0.26
HR,450,3,0.26
HR,450,6,0.23
HR,450,9,0.31
HR,450,12,0.35
HR,450,15,0.36
HR,450,18,0.39
HR,450,21,0.35
HR,450,24,0.45
HR,450,27,0.55
HR,450,30,0.64
HR,450,33,0.68
HR,450,36,0.64
HR,450,39,0.16
HR,450,42,0.34
HR,450,45,0.50
HR,450,48,0.55
HR,400,0,0.25
HR,400,3,0.21
HR,400,6,0.36
HR,400,9,0.34
HR,400,12,0.34
HR,400,15,0.28
HR,400,18,0.30
HR,400,21,0.32
HR,400,24,0.37
HR,400,27,0.57
HR,400,30,0.64
HR,400,33,0.60
HR,400,36,0.47
HR,400,39,0.38
HR,400,42,0.53
HR,400,45,0.38
HR,400,48,0.48
HR,350,0,0.20
HR,350,3,0.27
HR,350,6,0.36
HR,350,9,0.30
HR,350,12,0.26
HR,350,15,0.27
HR,350,18,0.28
HR,350,21,0.31
HR,350,24,0.38
HR,350,27,0.57
HR,350,30,0.58
HR,350,33,0.59
HR,350,36,0.62
HR,350,39,0.54
HR,350,42,0.38
HR,350,45,0.35
HR,350,48,0.56
HR,300,0,0.08
HR,300,3,0.22
HR,300,6,0.16
HR,300,9,0.16
HR,300,12,0.29
HR,300,15,0.28
HR,300,18,0.28
HR,300,21,0.32
HR,300,24,0.49
HR,300,27,0.49
HR,300,30,0.50
HR,300,33,0.57
HR,300,36,0.49
HR,300,39,0.36
HR,300,42,0.33
HR,300,45,0.43
HR,300,48,0.57
HR,275,0,0.04
HR,275,3,0.09
HR,275,6,0.11
HR,275,9,0.11
HR,275,12,0.24
HR,275,15,0.29
HR,275,18,0.29
HR,275,21,0.33
HR,275,24,0.46
HR,275,27,0.46
HR,275,30,0.50
HR,275,33,0.56
HR,275,36,0.44
HR,275,39,0.35
HR,275,42,0.35
HR,275,45,0.42
HR,275,48,0.39
HR,250,0,0.02
HR,250,3,0.03
HR,250,6,0.05
HR,250,9,0.08
HR,250,12,0.11
HR,250,15,0.26
HR,250,18,0.34
HR,250,21,0.31
HR,250,24,0.34
HR,250,27,0.35
HR,250,30,0.41
HR,250,33,0.42
HR,250,36,0.29
HR,250,39,0.22
HR,250,42,0.31
HR,250,45,0.35
HR,250,48,0.32
HR,225,0,0.01
HR,225,3,0.01
HR,225,6,0.02
HR,225,9,0.03
HR,225,12,0.03
HR,225,15,0.08
HR,225,18,0.10
HR,225,21,0.15
HR,225,24,0.17
HR,225,27,0.20
HR,225,30,0.19
HR,225,33,0.13
HR,225,36,0.07
HR,225,39,0.06
HR,225,42,0.09
HR,225,45,0.15
HR,225,48,0.19
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.01
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.01
HR,200,21,0.02
HR,200,24,0.03
HR,200,27,0.03
HR,200,30,0.02
HR,200,33,0.01
HR,200,36,0.00
HR,200,39,0.01
HR,200,42,0.01
HR,200,45,0.02
HR,200,48,0.02
HR,175,0,0.00
HR,175,3,0.01
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.00
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.13
WW,1015,3,0.08
WW,1015,6,0.09
WW,1015,9,0.01
WW,1015,12,0.05
WW,1015,15,0.00
WW,1015,18,-0.01
WW,1015,21,0.01
WW,1015,24,0.03
WW,1015,27,0.02
WW,1015,30,0.01
WW,1015,33,0.01
WW,1015,36,0.00
WW,1015,39,-0.01
WW,1015,42,-0.01
WW,1015,45,-0.01
WW,1015,48,-0.01
WW,1000,0,0.13
WW,1000,3,0.06
WW,1000,6,0.11
WW,1000,9,-0.02
WW,1000,12,0.03
WW,1000,15,-0.01
WW,1000,18,-0.08
WW,1000,21,-0.03
WW,1000,24,0.02
WW,1000,27,0.02
WW,1000,30,0.02
WW,1000,33,-0.01
WW,1000,36,-0.00
WW,1000,39,-0.01
WW,1000,42,-0.01
WW,1000,45,-0.01
WW,1000,48,0.00
WW,985,0,0.12
WW,985,3,0.04
WW,985,6,0.07
WW,985,9,-0.06
WW,985,12,-0.00
WW,985,15,0.00
WW,985,18,-0.13
WW,985,21,-0.07
WW,985,24,0.03
WW,985,27,0.02
WW,985,30,0.04
WW,985,33,-0.00
WW,985,36,-0.00
WW,985,39,0.00
WW,985,42,-0.02
WW,985,45,-0.00
WW,985,48,0.03
WW,970,0,0.13
WW,970,3,0.03
WW,970,6,0.00
WW,970,9,-0.08
WW,970,12,-0.10
WW,970,15,0.02
WW,970,18,-0.08
WW,970,21,-0.09
WW,970,24,0.05
WW,970,27,0.03
WW,970,30,0.05
WW,970,33,0.00
WW,970,36,0.03
WW,970,39,0.05
WW,970,42,-0.01
WW,970,45,-0.00
WW,970,48,0.01
WW,950,0,0.15
WW,950,3,0.02
WW,950,6,-0.01
WW,950,9,-0.14
WW,950,12,-0.25
WW,950,15,-0.06
WW,950,18,0.08
WW,950,21,-0.02
WW,950,24,0.12
WW,950,27,0.06
WW,950,30,0.00
WW,950,33,0.03
WW,950,36,0.09
WW,950,39,0.12
WW,950,42,0.00
WW,950,45,-0.00
WW,950,48,0.02
WW,925,0,0.10
WW,925,3,0.03
WW,925,6,0.00
WW,925,9,-0.20
WW,925,12,-0.31
WW,925,15,-0.11
WW,925,18,0.06
WW,925,21,0.04
WW,925,24,0.13
WW,925,27,0.06
WW,925,30,0.05
WW,925,33,0.07
WW,925,36,0.09
WW,925,39,0.18
WW,925,42,0.07
WW,925,45,0.00
WW,925,48,0.09
WW,900,0,0.04
WW,900,3,0.06
WW,900,6,0.06
WW,900,9,-0.14
WW,900,12,-0.23
WW,900,15,-0.01
WW,900,18,-0.06
WW,900,21,0.05
WW,900,24,0.14
WW,900,27,0.09
WW,900,30,0.05
WW,900,33,0.10
WW,900,36,0.09
WW,900,39,0.20
WW,900,42,0.12
WW,900,45,-0.00
WW,900,48,0.12
WW,875,0,0.02
WW,875,3,0.09
WW,875,6,0.13
WW,875,9,-0.03
WW,875,12,-0.07
WW,875,15,0.16
WW,875,18,-0.10
WW,875,21,0.06
WW,875,24,0.16
WW,875,27,0.12
WW,875,30,0.03
WW,875,33,0.13
WW,875,36,0.10
WW,875,39,0.18
WW,875,42,0.14
WW,875,45,-0.03
WW,875,48,0.11
WW,850,0,0.03
WW,850,3,0.12
WW,850,6,0.20
WW,850,9,0.08
WW,850,12,0.07
WW,850,15,0.26
WW,850,18,-0.05
WW,850,21,0.07
WW,850,24,0.18
WW,850,27,0.13
WW,850,30,0.02
WW,850,33,0.14
WW,850,36,0.08
WW,850,39,0.17
WW,850,42,0.15
WW,850,45,-0.05
WW,850,48,0.07
WW,800,0,0.12
WW,800,3,0.15
WW,800,6,0.28
WW,800,9,0.25
WW,800,12,0.23
WW,800,15,0.24
WW,800,18,0.17
WW,800,21,0.20
WW,800,24,0.18
WW,800,27,0.08
WW,800,30,-0.00
WW,800,33,0.09
WW,800,36,0.05
WW,800,39,0.19
WW,800,42,0.18
WW,800,45,-0.02
WW,800,48,-0.02
WW,750,0,0.18
WW,750,3,0.16
WW,750,6,0.24
WW,750,9,0.30
WW,750,12,0.21
WW,750,15,0.17
WW,750,18,0.36
WW,750,21,0.31
WW,750,24,0.08
WW,750,27,0.00
WW,750,30,0.03
WW,750,33,-0.02
WW,750,36,-0.05
WW,750,39,0.20
WW,750,42,0.12
WW,750,45,0.12
WW,750,48,-0.08
WW,700,0,0.24
WW,700,3,0.16
WW,700,6,0.17
WW,700,9,0.34
WW,700,12,0.15
WW,700,15,0.16
WW,700,18,0.43
WW,700,21,0.30
WW,700,24,0.06
WW,700,27,0.00
WW,700,30,0.02
WW,700,33,-0.16
WW,700,36,-0.06
WW,700,39,0.17
WW,700,42,0.01
WW,700,45,0.09
WW,700,48,-0.12
WW,650,0,0.31
WW,650,3,0.11
WW,650,6,0.10
WW,650,9,0.32
WW,650,12,0.16
WW,650,15,0.15
WW,650,18,0.33
WW,650,21,0.23
WW,650,24,0.03
WW,650,27,0.04
WW,650,30,0.01
WW,650,33,-0.22
WW,650,36,-0.03
WW,650,39,0.08
WW,650,42,0.04
WW,650,45,0.01
WW,650,48,0.02
WW,600,0,0.34
WW,600,3,0.04
WW,600,6,0.07
WW,600,9,0.28
WW,600,12,0.19
WW,600,15,0.13
WW,600,18,0.12
WW,600,21,0.18
WW,600,24,0.06
WW,600,27,0.04
WW,600,30,-0.02
WW,600,33,-0.21
WW,600,36,-0.02
WW,600,39,0.09
WW,600,42,0.09
WW,600,45,0.03
WW,600,48,0.08
WW,550,0,0.31
WW,550,3,-0.00
WW,550,6,0.03
WW,550,9,0.22
WW,550,12,0.21
WW,550,15,0.09
WW,550,18,-0.04
WW,550,21,0.12
WW,550,24,0.14
WW,550,27,0.06
