GEM,regional,model,forecast,2024041800,CBW2,lat=54.062,lon=-128.638,Kitimat
Variable,Level,Fcst_Hr,Value
UV,900,45,9.43
UV,900,48,8.23
UV,875,0,6.80
UV,875,3,8.43
UV,875,6,9.02
UV,875,9,10.34
UV,875,12,10.50
UV,875,15,13.04
UV,875,18,12.13
UV,875,21,10.02
UV,875,24,8.66
UV,875,27,11.22
UV,875,30,13.82
UV,875,33,13.98
UV,875,36,14.10
UV,875,39,15.19
UV,875,42,13.12
UV,875,45,10.05
UV,875,48,8.95
UV,850,0,7.09
UV,850,3,9.28
UV,850,6,10.29
UV,850,9,10.92
UV,850,12,11.35
UV,850,15,13.91
UV,850,18,13.26
UV,850,21,10.54
UV,850,24,9.26
UV,850,27,12.01
UV,850,30,15.22
UV,850,33,15.14
UV,850,36,15.14
UV,850,39,16.49
UV,850,42,13.75
UV,850,45,10.55
UV,850,48,9.60
UV,800,0,7.75
UV,800,3,11.18
UV,800,6,12.04
UV,800,9,13.02
UV,800,12,13.29
UV,800,15,16.71
UV,800,18,17.41
UV,800,21,11.67
UV,800,24,10.52
UV,800,27,13.31
UV,800,30,18.31
UV,800,33,17.70
UV,800,36,19.91
UV,800,39,21.14
UV,800,42,15.84
UV,800,45,11.60
UV,800,48,11.14
UV,750,0,9.36
UV,750,3,14.44
UV,750,6,13.88
UV,750,9,18.04
UV,750,12,18.73
UV,750,15,21.58
UV,750,18,21.89
UV,750,21,21.58
UV,750,24,18.03
UV,750,27,16.80
UV,750,30,22.77
UV,750,33,22.76
UV,750,36,24.71
UV,750,39,27.84
UV,750,42,23.64
UV,750,45,12.47
UV,750,48,14.43
UV,700,0,14.19
UV,700,3,18.63
UV,700,6,18.93
UV,700,9,17.56
UV,700,12,18.23
UV,700,15,17.82
UV,700,18,18.15
UV,700,21,21.14
UV,700,24,21.45
UV,700,27,20.17
UV,700,30,18.91
UV,700,33,19.34
UV,700,36,19.12
UV,700,39,19.66
UV,700,42,12.07
UV,700,45,7.49
UV,700,48,8.90
UV,650,0,13.08
UV,650,3,14.24
UV,650,6,17.47
UV,650,9,16.62
UV,650,12,14.44
UV,650,15,16.72
UV,650,18,18.55
UV,650,21,18.42
UV,650,24,15.54
UV,650,27,16.74
UV,650,30,15.09
UV,650,33,14.37
UV,650,36,12.64
UV,650,39,10.70
UV,650,42,7.28
UV,650,45,9.91
UV,650,48,7.57
UV,600,0,14.42
UV,600,3,16.54
UV,600,6,18.01
UV,600,9,21.21
UV,600,12,17.66
UV,600,15,19.34
UV,600,18,20.55
UV,600,21,18.26
UV,600,24,13.24
UV,600,27,13.62
UV,600,30,14.77
UV,600,33,13.10
UV,600,36,11.93
UV,600,39,10.54
UV,600,42,12.55
UV,600,45,8.93
UV,600,48,6.04
UV,550,0,15.61
UV,550,3,18.54
UV,550,6,21.44
UV,550,9,22.91
UV,550,12,18.43
UV,550,15,20.50
UV,550,18,22.01
UV,550,21,18.38
UV,550,24,14.67
UV,550,27,15.78
UV,550,30,17.11
UV,550,33,15.88
UV,550,36,12.97
UV,550,39,15.78
UV,550,42,15.94
UV,550,45,12.60
UV,550,48,10.13
UV,500,0,17.77
UV,500,3,20.40
UV,500,6,25.96
UV,500,9,22.98
UV,500,12,18.13
UV,500,15,19.97
UV,500,18,23.16
UV,500,21,19.92
UV,500,24,17.61
UV,500,27,18.55
UV,500,30,20.19
UV,500,33,16.47
UV,500,36,10.11
UV,500,39,5.61
UV,500,42,15.81
UV,500,45,18.39
UV,500,48,17.37
UV,450,0,20.83
UV,450,3,22.51
UV,450,6,29.98
UV,450,9,25.81
UV,450,12,19.53
UV,450,15,20.13
UV,450,18,24.13
UV,450,21,21.62
UV,450,24,19.38
UV,450,27,18.90
UV,450,30,22.25
UV,450,33,14.27
UV,450,36,8.88
UV,450,39,11.50
UV,450,42,16.17
UV,450,45,18.84
UV,450,48,18.48
UV,400,0,25.83
UV,400,3,23.19
UV,400,6,30.55
UV,400,9,27.64
UV,400,12,20.82
UV,400,15,22.44
UV,400,18,25.21
UV,400,21,21.97
UV,400,24,20.21
UV,400,27,17.60
UV,400,30,22.03
UV,400,33,12.46
UV,400,36,9.12
UV,400,39,15.91
UV,400,42,21.19
UV,400,45,21.76
UV,400,48,13.98
UV,350,0,31.58
UV,350,3,24.17
UV,350,6,28.00
UV,350,9,26.91
UV,350,12,23.30
UV,350,15,25.42
UV,350,18,25.55
UV,350,21,22.77
UV,350,24,22.35
UV,350,27,19.04
UV,350,30,22.85
UV,350,33,10.21
UV,350,36,8.42
UV,350,39,12.08
UV,350,42,17.52
UV,350,45,13.65
UV,350,48,7.41
UV,300,0,39.26
UV,300,3,31.05
UV,300,6,28.62
UV,300,9,32.67
UV,300,12,28.06
UV,300,15,25.83
UV,300,18,24.43
UV,300,21,23.40
UV,300,24,22.03
UV,300,27,20.00
UV,300,30,20.13
UV,300,33,7.51
UV,300,36,5.36
UV,300,39,6.41
UV,300,42,7.82
UV,300,45,9.85
UV,300,48,27.94
UV,275,0,44.50
UV,275,3,36.07
UV,275,6,31.03
UV,275,9,33.42
UV,275,12,27.36
UV,275,15,23.70
UV,275,18,26.53
UV,275,21,23.03
UV,275,24,19.97
UV,275,27,18.10
UV,275,30,16.42
UV,275,33,8.26
UV,275,36,3.51
UV,275,39,2.83
UV,275,42,6.32
UV,275,45,16.77
UV,275,48,32.59
UV,250,0,45.32
UV,250,3,39.33
UV,250,6,34.36
UV,250,9,30.00
UV,250,12,25.71
UV,250,15,25.51
UV,250,18,30.21
UV,250,21,23.77
UV,250,24,17.79
UV,250,27,16.19
UV,250,30,16.27
UV,250,33,10.66
UV,250,36,4.34
UV,250,39,4.26
UV,250,42,10.70
UV,250,45,19.48
UV,250,48,32.48
UV,225,0,42.17
UV,225,3,38.02
UV,225,6,32.80
UV,225,9,27.92
UV,225,12,27.19
UV,225,15,29.70
UV,225,18,28.62
UV,225,21,20.85
UV,225,24,17.83
UV,225,27,17.60
UV,225,30,15.73
UV,225,33,9.47
UV,225,36,4.46
UV,225,39,8.32
UV,225,42,11.85
UV,225,45,18.34
UV,225,48,28.29
UV,200,0,34.81
UV,200,3,32.71
UV,200,6,30.59
UV,200,9,28.02
UV,200,12,26.56
UV,200,15,24.72
UV,200,18,22.78
UV,200,21,17.38
UV,200,24,15.20
UV,200,27,13.78
UV,200,30,11.16
UV,200,33,7.11
UV,200,36,6.26
UV,200,39,8.04
UV,200,42,8.21
UV,200,45,12.19
UV,200,48,20.29
UV,175,0,25.45
UV,175,3,25.44
UV,175,6,26.05
UV,175,9,27.10
UV,175,12,23.80
UV,175,15,20.63
UV,175,18,15.35
UV,175,21,12.54
UV,175,24,12.34
UV,175,27,11.20
UV,175,30,7.48
UV,175,33,5.73
UV,175,36,5.65
UV,175,39,3.62
UV,175,42,3.25
UV,175,45,8.33
UV,175,48,10.69
UV,150,0,25.19
UV,150,3,25.12
UV,150,6,23.08
UV,150,9,20.44
UV,150,12,17.58
UV,150,15,15.61
UV,150,18,14.29
UV,150,21,13.81
UV,150,24,10.71
UV,150,27,7.77
UV,150,30,7.73
UV,150,33,5.61
UV,150,36,4.30
UV,150,39,3.61
UV,150,42,2.36
UV,150,45,6.52
UV,150,48,8.45
UV,100,0,15.99
UV,100,3,17.51
UV,100,6,15.97
UV,100,9,14.28
UV,100,12,12.19
UV,100,15,12.60
UV,100,18,12.46
UV,100,21,9.88
UV,100,24,7.12
UV,100,27,9.37
UV,100,30,8.72
UV,100,33,7.10
UV,100,36,6.43
UV,100,39,7.49
UV,100,42,6.81
UV,100,45,6.96
UV,100,48,8.14
UV, 70,0,12.43
UV, 70,3,10.37
UV, 70,6,9.16
UV, 70,9,8.31
UV, 70,12,10.24
UV, 70,15,9.19
UV, 70,18,5.86
UV, 70,21,4.67
UV, 70,24,7.34
UV, 70,27,8.21
UV, 70,30,5.40
UV, 70,33,5.31
UV, 70,36,6.22
UV, 70,39,8.54
UV, 70,42,5.78
UV, 70,45,5.89
UV, 70,48,9.45
UV, 50,0,4.00
UV, 50,3,8.16
UV, 50,6,6.54
UV, 50,9,2.05
UV, 50,12,3.59
UV, 50,15,4.89
UV, 50,18,3.74
UV, 50,21,1.80
UV, 50,24,2.70
UV, 50,27,2.02
UV, 50,30,4.60
UV, 50,33,2.94
UV, 50,36,3.73
UV, 50,39,1.48
UV, 50,42,3.20
UV, 50,45,6.29
UV, 50,48,5.71
UV, 30,0,3.09
UV, 30,3,2.84
UV, 30,6,2.14
UV, 30,9,3.54
UV, 30,12,2.76
UV, 30,15,0.65
UV, 30,18,2.45
UV, 30,21,0.77
UV, 30,24,2.91
UV, 30,27,4.62
UV, 30,30,1.48
UV, 30,33,1.68
UV, 30,36,5.84
UV, 30,39,4.58
UV, 30,42,2.06
UV, 30,45,4.53
UV, 30,48,5.78
UV, 20,0,7.64
UV, 20,3,2.91
UV, 20,6,1.27
UV, 20,9,4.59
UV, 20,12,4.64
UV, 20,15,2.92
UV, 20,18,2.13
UV, 20,21,2.82
UV, 20,24,4.42
UV, 20,27,2.96
UV, 20,30,5.47
UV, 20,33,6.37
UV, 20,36,6.28
UV, 20,39,1.38
UV, 20,42,3.94
UV, 20,45,4.96
UV, 20,48,6.07
UV, 10,0,11.84
UV, 10,3,12.28
UV, 10,6,8.98
UV, 10,9,6.14
UV, 10,12,10.24
UV, 10,15,10.05
UV, 10,18,1.60
UV, 10,21,6.40
UV, 10,24,12.74
UV, 10,27,13.75
UV, 10,30,3.37
UV, 10,33,6.27
UV, 10,36,9.76
UV, 10,39,3.45
UV, 10,42,3.89
UV, 10,45,5.40
UV, 10,48,8.37
HR,1015,0,0.26
HR,1015,3,0.36
HR,1015,6,0.48
HR,1015,9,0.53
HR,1015,12,0.58
HR,1015,15,0.55
HR,1015,18,0.38
HR,1015,21,0.27
HR,1015,24,0.27
HR,1015,27,0.33
HR,1015,30,0.41
HR,1015,33,0.44
HR,1015,36,0.43
HR,1015,39,0.39
HR,1015,42,0.22
HR,1015,45,0.23
HR,1015,48,0.25
HR,1000,0,0.25
HR,1000,3,0.34
HR,1000,6,0.46
HR,1000,9,0.52
HR,1000,12,0.57
HR,1000,15,0.56
HR,1000,18,0.39
HR,1000,21,0.27
HR,1000,24,0.26
HR,1000,27,0.32
HR,1000,30,0.40
HR,1000,33,0.45
HR,1000,36,0.44
HR,1000,39,0.40
HR,1000,42,0.22
HR,1000,45,0.23
HR,1000,48,0.26
HR,985,0,0.23
HR,985,3,0.30
HR,985,6,0.46
HR,985,9,0.56
HR,985,12,0.61
HR,985,15,0.60
HR,985,18,0.40
HR,985,21,0.26
HR,985,24,0.26
HR,985,27,0.31
HR,985,30,0.41
HR,985,33,0.49
HR,985,36,0.48
HR,985,39,0.43
HR,985,42,0.22
HR,985,45,0.24
HR,985,48,0.26
HR,970,0,0.21
HR,970,3,0.24
HR,970,6,0.42
HR,970,9,0.50
HR,970,12,0.62
HR,970,15,0.64
HR,970,18,0.41
HR,970,21,0.22
HR,970,24,0.23
HR,970,27,0.24
HR,970,30,0.38
HR,970,33,0.48
HR,970,36,0.49
HR,970,39,0.45
HR,970,42,0.20
HR,970,45,0.21
HR,970,48,0.24
HR,950,0,0.23
HR,950,3,0.25
HR,950,6,0.24
HR,950,9,0.32
HR,950,12,0.41
HR,950,15,0.43
HR,950,18,0.42
HR,950,21,0.24
HR,950,24,0.24
HR,950,27,0.22
HR,950,30,0.21
HR,950,33,0.25
HR,950,36,0.26
HR,950,39,0.26
HR,950,42,0.21
HR,950,45,0.21
HR,950,48,0.24
HR,925,0,0.27
HR,925,3,0.28
HR,925,6,0.22
HR,925,9,0.24
HR,925,12,0.30
HR,925,15,0.29
HR,925,18,0.29
HR,925,21,0.27
HR,925,24,0.27
HR,925,27,0.24
HR,925,30,0.22
HR,925,33,0.22
HR,925,36,0.23
HR,925,39,0.24
HR,925,42,0.24
HR,925,45,0.24
HR,925,48,0.27
HR,900,0,0.31
HR,900,3,0.31
HR,900,6,0.24
HR,900,9,0.24
HR,900,12,0.27
HR,900,15,0.25
HR,900,18,0.30
HR,900,21,0.30
HR,900,24,0.31
HR,900,27,0.26
HR,900,30,0.24
HR,900,33,0.25
HR,900,36,0.26
HR,900,39,0.26
HR,900,42,0.27
HR,900,45,0.27
HR,900,48,0.31
HR,875,0,0.35
HR,875,3,0.35
HR,875,6,0.27
HR,875,9,0.27
HR,875,12,0.29
HR,875,15,0.27
HR,875,18,0.33
HR,875,21,0.34
HR,875,24,0.35
HR,875,27,0.29
HR,875,30,0.27
HR,875,33,0.28
HR,875,36,0.30
HR,875,39,0.30
HR,875,42,0.30
HR,875,45,0.31
HR,875,48,0.35
HR,850,0,0.40
HR,850,3,0.39
HR,850,6,0.30
HR,850,9,0.31
HR,850,12,0.33
HR,850,15,0.31
HR,850,18,0.37
HR,850,21,0.39
HR,850,24,0.40
HR,850,27,0.33
HR,850,30,0.31
HR,850,33,0.31
HR,850,36,0.33
HR,850,39,0.34
HR,850,42,0.34
HR,850,45,0.35
HR,850,48,0.40
HR,800,0,0.50
HR,800,3,0.51
HR,800,6,0.39
HR,800,9,0.41
HR,800,12,0.43
HR,800,15,0.40
HR,800,18,0.44
HR,800,21,0.51
HR,800,24,0.52
HR,800,27,0.41
HR,800,30,0.40
HR,800,33,0.39
HR,800,36,0.38
HR,800,39,0.40
HR,800,42,0.42
HR,800,45,0.46
HR,800,48,0.52
HR,750,0,0.65
HR,750,3,0.63
HR,750,6,0.52
HR,750,9,0.46
HR,750,12,0.48
HR,750,15,0.33
HR,750,18,0.22
HR,750,21,0.33
HR,750,24,0.51
HR,750,27,0.47
HR,750,30,0.32
HR,750,33,0.33
HR,750,36,0.12
HR,750,39,0.12
HR,750,42,0.13
HR,750,45,0.31
HR,750,48,0.42
HR,700,0,0.21
HR,700,3,0.24
HR,700,6,0.29
HR,700,9,0.20
HR,700,12,0.17
HR,700,15,0.13
HR,700,18,0.09
HR,700,21,0.10
HR,700,24,0.16
HR,700,27,0.22
HR,700,30,0.13
HR,700,33,0.11
HR,700,36,0.03
HR,700,39,0.01
HR,700,42,0.00
HR,700,45,0.01
HR,700,48,0.04
HR,650,0,0.08
HR,650,3,0.06
HR,650,6,0.06
HR,650,9,0.06
HR,650,12,0.08
HR,650,15,0.12
HR,650,18,0.13
HR,650,21,0.14
HR,650,24,0.15
HR,650,27,0.13
HR,650,30,0.10
HR,650,33,0.07
HR,650,36,0.06
HR,650,39,0.03
HR,650,42,0.00
HR,650,45,0.01
HR,650,48,0.02
HR,600,0,0.09
HR,600,3,0.08
HR,600,6,0.07
HR,600,9,0.12
HR,600,12,0.17
HR,600,15,0.18
HR,600,18,0.18
HR,600,21,0.18
HR,600,24,0.19
HR,600,27,0.15
HR,600,30,0.12
HR,600,33,0.10
HR,600,36,0.10
HR,600,39,0.07
HR,600,42,0.03
HR,600,45,0.03
HR,600,48,0.04
HR,550,0,0.06
HR,550,3,0.10
HR,550,6,0.12
HR,550,9,0.17
HR,550,12,0.17
HR,550,15,0.16
HR,550,18,0.18
HR,550,21,0.20
HR,550,24,0.16
HR,550,27,0.15
HR,550,30,0.11
HR,550,33,0.09
HR,550,36,0.09
HR,550,39,0.07
HR,550,42,0.06
HR,550,45,0.06
HR,550,48,0.05
HR,500,0,0.06
HR,500,3,0.10
HR,500,6,0.15
HR,500,9,0.16
HR,500,12,0.10
HR,500,15,0.10
HR,500,18,0.21
HR,500,21,0.27
HR,500,24,0.16
HR,500,27,0.13
HR,500,30,0.07
HR,500,33,0.05
HR,500,36,0.07
HR,500,39,0.08
HR,500,42,0.10
HR,500,45,0.13
HR,500,48,0.12
HR,450,0,0.09
HR,450,3,0.11
HR,450,6,0.12
HR,450,9,0.13
HR,450,12,0.08
HR,450,15,0.08
HR,450,18,0.36
HR,450,21,0.28
HR,450,24,0.17
HR,450,27,0.10
HR,450,30,0.08
HR,450,33,0.05
HR,450,36,0.10
HR,450,39,0.14
HR,450,42,0.18
HR,450,45,0.16
HR,450,48,0.13
HR,400,0,0.13
HR,400,3,0.14
HR,400,6,0.16
HR,400,9,0.11
HR,400,12,0.10
HR,400,15,0.16
HR,400,18,0.42
HR,400,21,0.15
HR,400,24,0.11
HR,400,27,0.10
HR,400,30,0.12
HR,400,33,0.07
HR,400,36,0.16
HR,400,39,0.23
HR,400,42,0.17
HR,400,45,0.20
HR,400,48,0.10
HR,350,0,0.14
HR,350,3,0.13
HR,350,6,0.18
HR,350,9,0.13
HR,350,12,0.16
HR,350,15,0.27
HR,350,18,0.33
HR,350,21,0.15
HR,350,24,0.17
HR,350,27,0.14
HR,350,30,0.15
HR,350,33,0.10
HR,350,36,0.17
HR,350,39,0.20
HR,350,42,0.20
HR,350,45,0.15
HR,350,48,0.06
HR,300,0,0.12
HR,300,3,0.10
HR,300,6,0.17
HR,300,9,0.19
HR,300,12,0.18
HR,300,15,0.21
HR,300,18,0.21
HR,300,21,0.22
HR,300,24,0.24
HR,300,27,0.21
HR,300,30,0.17
HR,300,33,0.09
HR,300,36,0.14
HR,300,39,0.17
HR,300,42,0.13
HR,300,45,0.10
HR,300,48,0.08
HR,275,0,0.09
HR,275,3,0.07
HR,275,6,0.14
HR,275,9,0.18
HR,275,12,0.17
HR,275,15,0.17
HR,275,18,0.15
HR,275,21,0.19
HR,275,24,0.23
HR,275,27,0.20
HR,275,30,0.18
HR,275,33,0.11
HR,275,36,0.09
HR,275,39,0.10
HR,275,42,0.10
HR,275,45,0.11
HR,275,48,0.12
HR,250,0,0.07
HR,250,3,0.05
HR,250,6,0.08
HR,250,9,0.15
HR,250,12,0.16
HR,250,15,0.16
HR,250,18,0.14
HR,250,21,0.13
HR,250,24,0.15
HR,250,27,0.16
HR,250,30,0.15
HR,250,33,0.13
HR,250,36,0.11
HR,250,39,0.10
HR,250,42,0.12
HR,250,45,0.09
HR,250,48,0.18
HR,225,0,0.04
HR,225,3,0.04
HR,225,6,0.04
HR,225,9,0.09
HR,225,12,0.12
HR,225,15,0.12
HR,225,18,0.11
HR,225,21,0.09
HR,225,24,0.08
HR,225,27,0.07
HR,225,30,0.07
HR,225,33,0.07
HR,225,36,0.08
HR,225,39,0.08
HR,225,42,0.06
HR,225,45,0.07
HR,225,48,0.18
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.01
HR,200,9,0.02
HR,200,12,0.03
HR,200,15,0.03
HR,200,18,0.04
HR,200,21,0.03
HR,200,24,0.03
HR,200,27,0.03
HR,200,30,0.02
HR,200,33,0.02
HR,200,36,0.02
HR,200,39,0.02
HR,200,42,0.02
HR,200,45,0.04
HR,200,48,0.12
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.00
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.00
HR,175,24,0.00
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.00
HR,175,39,0.00
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.02
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.00
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.00
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.47
WW,1015,3,0.09
WW,1015,6,0.19
WW,1015,9,0.16
WW,1015,12,0.18
WW,1015,15,0.18
WW,1015,18,0.12
WW,1015,21,0.21
WW,1015,24,0.16
WW,1015,27,0.16
WW,1015,30,0.20
WW,1015,33,0.16
WW,1015,36,0.18
WW,1015,39,0.16
WW,1015,42,0.27
WW,1015,45,0.19
WW,1015,48,0.12
WW,1000,0,0.47
WW,1000,3,0.09
WW,1000,6,0.19
WW,1000,9,0.16
WW,1000,12,0.18
WW,1000,15,0.18
WW,1000,18,0.12
WW,1000,21,0.21
WW,1000,24,0.16
WW,1000,27,0.16
WW,1000,30,0.20
WW,1000,33,0.16
WW,1000,36,0.18
WW,1000,39,0.16
WW,1000,42,0.27
WW,1000,45,0.19
WW,1000,48,0.12
WW,985,0,0.47
WW,985,3,0.09
WW,985,6,0.20
WW,985,9,0.20
WW,985,12,0.22
WW,985,15,0.22
WW,985,18,0.13
WW,985,21,0.21
WW,985,24,0.16
WW,985,27,0.16
WW,985,30,0.20
WW,985,33,0.16
WW,985,36,0.18
WW,985,39,0.15
WW,985,42,0.27
WW,985,45,0.19
WW,985,48,0.12
WW,970,0,0.49
WW,970,3,0.24
WW,970,6,0.27
WW,970,9,0.41
WW,970,12,0.55
WW,970,15,0.58
WW,970,18,0.35
WW,970,21,0.29
WW,970,24,0.23
WW,970,27,0.22
WW,970,30,0.25
WW,970,33,0.31
WW,970,36,0.42
WW,970,39,0.39
WW,970,42,0.27
WW,970,45,0.16
WW,970,48,0.08
WW,950,0,0.56
WW,950,3,0.46
WW,950,6,-0.24
WW,950,9,0.04
WW,950,12,0.32
WW,950,15,0.47
WW,950,18,0.63
WW,950,21,0.41
WW,950,24,0.50
WW,950,27,0.45
WW,950,30,0.29
WW,950,33,0.21
WW,950,36,0.42
WW,950,39,0.52
WW,950,42,0.72
WW,950,45,0.42
WW,950,48,0.27
WW,925,0,0.59
WW,925,3,0.61
WW,925,6,-0.30
WW,925,9,-0.11
WW,925,12,0.13
WW,925,15,0.26
WW,925,18,0.73
WW,925,21,0.37
WW,925,24,0.67
WW,925,27,0.46
WW,925,30,0.47
WW,925,33,0.20
WW,925,36,0.38
WW,925,39,0.43
WW,925,42,0.86
WW,925,45,0.44
WW,925,48,0.32
WW,900,0,0.60
WW,900,3,0.71
WW,900,6,-0.32
WW,900,9,-0.06
WW,900,12,0.12
WW,900,15,0.31
WW,900,18,0.77
WW,900,21,0.31
WW,900,24,0.77
WW,900,27,0.42
WW,900,30,0.53
WW,900,33,0.17
WW,900,36,0.43
WW,900,39,0.39
WW,900,42,0.89
WW,900,45,0.41
WW,900,48,0.34
WW,875,0,0.59
WW,875,3,0.75
WW,875,6,-0.30
WW,875,9,0.07
WW,875,12,0.23
WW,875,15,0.46
WW,875,18,0.75
WW,875,21,0.24
WW,875,24,0.81
WW,875,27,0.37
WW,875,30,0.58
WW,875,33,0.19
WW,875,36,0.48
WW,875,39,0.41
WW,875,42,0.89
WW,875,45,0.33
WW,875,48,0.32
WW,850,0,0.59
WW,850,3,0.75
WW,850,6,-0.24
WW,850,9,0.19
WW,850,12,0.35
WW,850,15,0.57
WW,850,18,0.69
WW,850,21,0.17
WW,850,24,0.79
WW,850,27,0.29
WW,850,30,0.59
WW,850,33,0.21
WW,850,36,0.48
WW,850,39,0.42
WW,850,42,0.85
WW,850,45,0.23
WW,850,48,0.28
WW,800,0,0.60
WW,800,3,0.63
WW,800,6,-0.09
WW,800,9,0.33
WW,800,12,0.44
WW,800,15,0.55
WW,800,18,0.57
WW,800,21,0.04
WW,800,24,0.60
WW,800,27,0.10
WW,800,30,0.43
WW,800,33,0.15
WW,800,36,0.19
WW,800,39,0.41
WW,800,42,0.58
WW,800,45,-0.12
WW,800,48,-0.00
WW,750,0,0.52
WW,750,3,0.53
WW,750,6,0.03
WW,750,9,0.40
WW,750,12,0.47
WW,750,15,0.33
WW,750,18,0.18
WW,750,21,0.08
WW,750,24,0.31
WW,750,27,-0.11
WW,750,30,-0.11
WW,750,33,-0.07
WW,750,36,-0.25
WW,750,39,0.26
WW,750,42,-0.01
WW,750,45,-0.38
WW,750,48,-0.47
WW,700,0,0.28
WW,700,3,0.31
WW,700,6,0.30
WW,700,9,0.16
WW,700,12,0.26
WW,700,15,0.04
WW,700,18,-0.27
WW,700,21,0.06
WW,700,24,-0.12
WW,700,27,-0.14
WW,700,30,-0.77
WW,700,33,-0.47
WW,700,36,-0.64
WW,700,39,-0.44
WW,700,42,-0.54
WW,700,45,0.14
WW,700,48,-0.12
WW,650,0,0.41
WW,650,3,0.00
WW,650,6,0.20
WW,650,9,0.17
WW,650,12,0.01
WW,650,15,-0.00
WW,650,18,-0.09
WW,650,21,0.00
WW,650,24,-0.43
WW,650,27,-0.25
WW,650,30,-0.82
WW,650,33,-0.60
WW,650,36,-0.59
WW,650,39,-0.70
WW,650,42,0.24
WW,650,45,-0.24
WW,650,48,-0.05
WW,600,0,0.46
WW,600,3,0.17
WW,600,6,0.13
WW,600,9,0.39
WW,600,12,0.19
WW,600,15,0.11
WW,600,18,0.14
WW,600,21,-0.02
WW,600,24,-0.21
WW,600,27,-0.26
WW,600,30,-0.29
WW,600,33,-0.19
WW,600,36,0.06
WW,600,39,-0.00
WW,600,42,0.62
WW,600,45,-0.10
WW,600,48,-0.01
WW,550,0,0.42
WW,550,3,0.37
WW,550,6,0.29
WW,550,9,0.36
WW,550,12,0.29
WW,550,15,0.28
WW,550,18,0.28
WW,550,21,-0.01
WW,550,24,0.13
WW,550,27,0.12
WW,550,30,0.35
WW,550,33,0.43
WW,550,36,0.47
WW,550,39,0.78
WW,550,42,-0.26
WW,550,45,0.34
WW,550,48,0.11
WW,500,0,0.41
WW,500,3,0.46
WW,500,6,0.59
WW,500,9,0.27
WW,500,12,0.12
WW,500,15,0.26
WW,500,18,0.34
WW,500,21,0.13
WW,500,24,0.25
WW,500,27,0.42
WW,500,30,0.59
WW,500,33,0.50
WW,500,36,0.08
WW,500,39,-0.06
WW,500,42,-0.53
