GEM,regional,model,forecast,2024041700,CWPK,lat=47.917,lon=-074.617,Parent
Variable,Level,Fcst_Hr,Value
UV,900,18,6.96
UV,900,21,12.05
UV,900,24,18.49
UV,900,27,31.23
UV,900,30,30.83
UV,900,33,32.30
UV,900,36,32.17
UV,900,39,21.11
UV,900,42,20.51
UV,900,45,18.30
UV,900,48,25.04
UV,875,0,14.29
UV,875,3,15.89
UV,875,6,12.93
UV,875,9,10.80
UV,875,12,10.05
UV,875,15,10.03
UV,875,18,8.42
UV,875,21,12.43
UV,875,24,18.93
UV,875,27,28.46
UV,875,30,28.81
UV,875,33,30.44
UV,875,36,32.99
UV,875,39,29.78
UV,875,42,24.80
UV,875,45,21.27
UV,875,48,32.02
UV,850,0,14.78
UV,850,3,13.96
UV,850,6,9.46
UV,850,9,11.34
UV,850,12,12.15
UV,850,15,11.58
UV,850,18,14.02
UV,850,21,15.05
UV,850,24,19.45
UV,850,27,23.57
UV,850,30,25.48
UV,850,33,29.10
UV,850,36,29.50
UV,850,39,31.30
UV,850,42,31.27
UV,850,45,24.57
UV,850,48,34.65
UV,800,0,12.00
UV,800,3,9.45
UV,800,6,11.96
UV,800,9,15.60
UV,800,12,16.76
UV,800,15,15.18
UV,800,18,15.02
UV,800,21,13.45
UV,800,24,14.89
UV,800,27,17.42
UV,800,30,18.45
UV,800,33,20.21
UV,800,36,21.58
UV,800,39,24.81
UV,800,42,27.91
UV,800,45,28.64
UV,800,48,22.34
UV,750,0,15.41
UV,750,3,16.60
UV,750,6,19.69
UV,750,9,20.65
UV,750,12,21.21
UV,750,15,20.54
UV,750,18,17.94
UV,750,21,13.74
UV,750,24,13.07
UV,750,27,13.07
UV,750,30,13.20
UV,750,33,13.82
UV,750,36,15.91
UV,750,39,21.29
UV,750,42,25.53
UV,750,45,24.90
UV,750,48,20.32
UV,700,0,19.67
UV,700,3,20.75
UV,700,6,23.18
UV,700,9,27.41
UV,700,12,30.75
UV,700,15,27.80
UV,700,18,24.91
UV,700,21,16.30
UV,700,24,9.53
UV,700,27,5.80
UV,700,30,7.29
UV,700,33,10.33
UV,700,36,12.29
UV,700,39,18.25
UV,700,42,24.57
UV,700,45,28.64
UV,700,48,21.13
UV,650,0,22.24
UV,650,3,19.96
UV,650,6,28.81
UV,650,9,36.66
UV,650,12,37.62
UV,650,15,36.99
UV,650,18,27.10
UV,650,21,15.52
UV,650,24,7.68
UV,650,27,2.57
UV,650,30,3.58
UV,650,33,7.15
UV,650,36,10.81
UV,650,39,16.36
UV,650,42,24.01
UV,650,45,33.66
UV,650,48,25.59
UV,600,0,24.65
UV,600,3,21.76
UV,600,6,31.73
UV,600,9,39.32
UV,600,12,49.21
UV,600,15,41.23
UV,600,18,29.64
UV,600,21,18.57
UV,600,24,10.76
UV,600,27,5.22
UV,600,30,3.41
UV,600,33,7.54
UV,600,36,12.49
UV,600,39,17.28
UV,600,42,23.46
UV,600,45,35.29
UV,600,48,29.14
UV,550,0,26.90
UV,550,3,28.82
UV,550,6,33.06
UV,550,9,49.77
UV,550,12,57.81
UV,550,15,46.30
UV,550,18,35.41
UV,550,21,24.33
UV,550,24,15.02
UV,550,27,7.41
UV,550,30,1.81
UV,550,33,7.57
UV,550,36,15.75
UV,550,39,21.19
UV,550,42,26.39
UV,550,45,34.31
UV,550,48,28.60
UV,500,0,31.15
UV,500,3,32.83
UV,500,6,40.18
UV,500,9,68.10
UV,500,12,63.50
UV,500,15,52.15
UV,500,18,39.50
UV,500,21,28.52
UV,500,24,19.28
UV,500,27,10.38
UV,500,30,5.28
UV,500,33,8.94
UV,500,36,19.26
UV,500,39,23.29
UV,500,42,25.45
UV,500,45,32.84
UV,500,48,26.82
UV,450,0,30.47
UV,450,3,47.78
UV,450,6,68.07
UV,450,9,83.17
UV,450,12,68.58
UV,450,15,54.23
UV,450,18,40.52
UV,450,21,29.63
UV,450,24,19.87
UV,450,27,10.05
UV,450,30,4.78
UV,450,33,6.96
UV,450,36,15.68
UV,450,39,21.14
UV,450,42,24.93
UV,450,45,28.83
UV,450,48,29.27
UV,400,0,36.22
UV,400,3,83.48
UV,400,6,101.62
UV,400,9,89.75
UV,400,12,71.03
UV,400,15,55.91
UV,400,18,44.78
UV,400,21,35.66
UV,400,24,26.29
UV,400,27,15.31
UV,400,30,7.46
UV,400,33,12.44
UV,400,36,10.95
UV,400,39,18.80
UV,400,42,25.65
UV,400,45,28.54
UV,400,48,32.10
UV,350,0,61.38
UV,350,3,109.32
UV,350,6,108.48
UV,350,9,93.69
UV,350,12,74.66
UV,350,15,62.47
UV,350,18,50.59
UV,350,21,38.79
UV,350,24,27.11
UV,350,27,17.47
UV,350,30,12.84
UV,350,33,7.11
UV,350,36,9.13
UV,350,39,20.29
UV,350,42,21.84
UV,350,45,28.13
UV,350,48,39.86
UV,300,0,85.86
UV,300,3,107.12
UV,300,6,116.07
UV,300,9,99.33
UV,300,12,82.03
UV,300,15,68.11
UV,300,18,58.33
UV,300,21,43.82
UV,300,24,31.72
UV,300,27,19.74
UV,300,30,8.61
UV,300,33,4.00
UV,300,36,8.25
UV,300,39,20.41
UV,300,42,19.83
UV,300,45,26.35
UV,300,48,43.07
UV,275,0,88.82
UV,275,3,107.80
UV,275,6,120.84
UV,275,9,102.03
UV,275,12,84.97
UV,275,15,70.59
UV,275,18,58.80
UV,275,21,42.60
UV,275,24,30.59
UV,275,27,19.54
UV,275,30,8.74
UV,275,33,5.52
UV,275,36,8.88
UV,275,39,20.29
UV,275,42,22.93
UV,275,45,29.78
UV,275,48,42.28
UV,250,0,87.60
UV,250,3,109.11
UV,250,6,121.56
UV,250,9,103.23
UV,250,12,83.46
UV,250,15,73.41
UV,250,18,57.45
UV,250,21,44.72
UV,250,24,32.54
UV,250,27,19.39
UV,250,30,9.15
UV,250,33,5.93
UV,250,36,10.47
UV,250,39,21.65
UV,250,42,22.54
UV,250,45,32.70
UV,250,48,42.57
UV,225,0,79.37
UV,225,3,106.80
UV,225,6,106.28
UV,225,9,100.78
UV,225,12,78.98
UV,225,15,74.94
UV,225,18,56.23
UV,225,21,47.11
UV,225,24,33.85
UV,225,27,18.83
UV,225,30,8.75
UV,225,33,4.06
UV,225,36,12.49
UV,225,39,24.83
UV,225,42,20.17
UV,225,45,34.79
UV,225,48,43.66
UV,200,0,66.68
UV,200,3,78.98
UV,200,6,84.47
UV,200,9,89.69
UV,200,12,85.16
UV,200,15,76.79
UV,200,18,56.05
UV,200,21,42.21
UV,200,24,30.02
UV,200,27,15.76
UV,200,30,7.66
UV,200,33,10.17
UV,200,36,13.46
UV,200,39,22.92
UV,200,42,22.46
UV,200,45,31.76
UV,200,48,41.80
UV,175,0,40.39
UV,175,3,43.80
UV,175,6,54.42
UV,175,9,55.04
UV,175,12,64.36
UV,175,15,62.00
UV,175,18,55.66
UV,175,21,42.65
UV,175,24,29.12
UV,175,27,17.52
UV,175,30,14.09
UV,175,33,9.91
UV,175,36,12.61
UV,175,39,18.99
UV,175,42,20.34
UV,175,45,26.74
UV,175,48,31.32
UV,150,0,36.90
UV,150,3,45.21
UV,150,6,40.98
UV,150,9,38.00
UV,150,12,35.72
UV,150,15,40.46
UV,150,18,33.23
UV,150,21,29.91
UV,150,24,26.56
UV,150,27,23.04
UV,150,30,22.12
UV,150,33,24.11
UV,150,36,24.62
UV,150,39,19.38
UV,150,42,23.13
UV,150,45,28.25
UV,150,48,28.08
UV,100,0,22.40
UV,100,3,19.15
UV,100,6,24.56
UV,100,9,25.89
UV,100,12,26.66
UV,100,15,23.41
UV,100,18,19.18
UV,100,21,25.66
UV,100,24,23.25
UV,100,27,22.18
UV,100,30,23.27
UV,100,33,24.10
UV,100,36,20.94
UV,100,39,23.81
UV,100,42,24.77
UV,100,45,25.02
UV,100,48,27.27
UV, 70,0,15.37
UV, 70,3,18.10
UV, 70,6,11.75
UV, 70,9,13.18
UV, 70,12,17.65
UV, 70,15,18.14
UV, 70,18,18.11
UV, 70,21,14.03
UV, 70,24,18.85
UV, 70,27,18.20
UV, 70,30,15.88
UV, 70,33,18.40
UV, 70,36,20.78
UV, 70,39,20.77
UV, 70,42,19.99
UV, 70,45,21.09
UV, 70,48,21.84
UV, 50,0,13.90
UV, 50,3,7.47
UV, 50,6,7.36
UV, 50,9,12.66
UV, 50,12,12.66
UV, 50,15,11.02
UV, 50,18,6.89
UV, 50,21,12.80
UV, 50,24,13.10
UV, 50,27,10.07
UV, 50,30,11.89
UV, 50,33,14.02
UV, 50,36,13.37
UV, 50,39,9.33
UV, 50,42,10.82
UV, 50,45,15.48
UV, 50,48,15.59
UV, 30,0,3.91
UV, 30,3,4.22
UV, 30,6,4.24
UV, 30,9,7.89
UV, 30,12,4.37
UV, 30,15,1.22
UV, 30,18,2.98
UV, 30,21,4.74
UV, 30,24,6.05
UV, 30,27,4.41
UV, 30,30,5.86
UV, 30,33,6.31
UV, 30,36,5.18
UV, 30,39,6.40
UV, 30,42,1.84
UV, 30,45,5.79
UV, 30,48,8.93
UV, 20,0,1.89
UV, 20,3,8.02
UV, 20,6,8.14
UV, 20,9,4.98
UV, 20,12,6.36
UV, 20,15,2.46
UV, 20,18,4.12
UV, 20,21,7.75
UV, 20,24,5.74
UV, 20,27,1.26
UV, 20,30,5.58
UV, 20,33,7.85
UV, 20,36,5.50
UV, 20,39,1.27
UV, 20,42,4.69
UV, 20,45,2.05
UV, 20,48,2.13
UV, 10,0,14.43
UV, 10,3,13.03
UV, 10,6,9.59
UV, 10,9,5.39
UV, 10,12,13.33
UV, 10,15,11.24
UV, 10,18,3.83
UV, 10,21,14.16
UV, 10,24,13.13
UV, 10,27,8.63
UV, 10,30,8.91
UV, 10,33,9.85
UV, 10,36,7.29
UV, 10,39,6.29
UV, 10,42,16.25
UV, 10,45,14.93
UV, 10,48,16.28
HR,1015,0,0.50
HR,1015,3,0.60
HR,1015,6,0.73
HR,1015,9,0.83
HR,1015,12,0.64
HR,1015,15,0.49
HR,1015,18,0.43
HR,1015,21,0.44
HR,1015,24,0.51
HR,1015,27,0.55
HR,1015,30,0.60
HR,1015,33,0.67
HR,1015,36,0.55
HR,1015,39,0.47
HR,1015,42,0.46
HR,1015,45,0.58
HR,1015,48,0.80
HR,1000,0,0.52
HR,1000,3,0.62
HR,1000,6,0.76
HR,1000,9,0.87
HR,1000,12,0.68
HR,1000,15,0.51
HR,1000,18,0.45
HR,1000,21,0.45
HR,1000,24,0.52
HR,1000,27,0.56
HR,1000,30,0.61
HR,1000,33,0.69
HR,1000,36,0.57
HR,1000,39,0.49
HR,1000,42,0.47
HR,1000,45,0.60
HR,1000,48,0.83
HR,985,0,0.57
HR,985,3,0.66
HR,985,6,0.82
HR,985,9,0.94
HR,985,12,0.72
HR,985,15,0.53
HR,985,18,0.46
HR,985,21,0.46
HR,985,24,0.52
HR,985,27,0.56
HR,985,30,0.63
HR,985,33,0.70
HR,985,36,0.58
HR,985,39,0.49
HR,985,42,0.49
HR,985,45,0.62
HR,985,48,0.85
HR,970,0,0.63
HR,970,3,0.69
HR,970,6,0.84
HR,970,9,0.91
HR,970,12,0.74
HR,970,15,0.54
HR,970,18,0.46
HR,970,21,0.47
HR,970,24,0.55
HR,970,27,0.60
HR,970,30,0.67
HR,970,33,0.73
HR,970,36,0.61
HR,970,39,0.50
HR,970,42,0.46
HR,970,45,0.64
HR,970,48,0.86
HR,950,0,0.62
HR,950,3,0.67
HR,950,6,0.80
HR,950,9,0.89
HR,950,12,0.80
HR,950,15,0.61
HR,950,18,0.50
HR,950,21,0.46
HR,950,24,0.48
HR,950,27,0.57
HR,950,30,0.66
HR,950,33,0.72
HR,950,36,0.63
HR,950,39,0.51
HR,950,42,0.46
HR,950,45,0.62
HR,950,48,0.87
HR,925,0,0.70
HR,925,3,0.71
HR,925,6,0.88
HR,925,9,0.89
HR,925,12,0.85
HR,925,15,0.70
HR,925,18,0.56
HR,925,21,0.51
HR,925,24,0.50
HR,925,27,0.60
HR,925,30,0.71
HR,925,33,0.78
HR,925,36,0.67
HR,925,39,0.58
HR,925,42,0.51
HR,925,45,0.67
HR,925,48,0.93
HR,900,0,0.78
HR,900,3,0.79
HR,900,6,0.91
HR,900,9,0.90
HR,900,12,0.78
HR,900,15,0.79
HR,900,18,0.64
HR,900,21,0.57
HR,900,24,0.56
HR,900,27,0.58
HR,900,30,0.74
HR,900,33,0.77
HR,900,36,0.58
HR,900,39,0.64
HR,900,42,0.58
HR,900,45,0.73
HR,900,48,0.99
HR,875,0,0.87
HR,875,3,0.88
HR,875,6,0.90
HR,875,9,0.80
HR,875,12,0.64
HR,875,15,0.58
HR,875,18,0.71
HR,875,21,0.65
HR,875,24,0.62
HR,875,27,0.37
HR,875,30,0.69
HR,875,33,0.62
HR,875,36,0.43
HR,875,39,0.57
HR,875,42,0.62
HR,875,45,0.78
HR,875,48,0.99
HR,850,0,0.89
HR,850,3,0.85
HR,850,6,0.71
HR,850,9,0.61
HR,850,12,0.59
HR,850,15,0.49
HR,850,18,0.47
HR,850,21,0.50
HR,850,24,0.32
HR,850,27,0.19
HR,850,30,0.29
HR,850,33,0.23
HR,850,36,0.17
HR,850,39,0.21
HR,850,42,0.52
HR,850,45,0.85
HR,850,48,0.99
HR,800,0,0.60
HR,800,3,0.48
HR,800,6,0.51
HR,800,9,0.63
HR,800,12,0.40
HR,800,15,0.18
HR,800,18,0.04
HR,800,21,0.01
HR,800,24,0.02
HR,800,27,0.01
HR,800,30,0.01
HR,800,33,0.01
HR,800,36,0.00
HR,800,39,0.00
HR,800,42,0.34
HR,800,45,0.97
HR,800,48,0.98
HR,750,0,0.49
HR,750,3,0.42
HR,750,6,0.50
HR,750,9,0.44
HR,750,12,0.19
HR,750,15,0.03
HR,750,18,0.02
HR,750,21,0.03
HR,750,24,0.02
HR,750,27,0.02
HR,750,30,0.02
HR,750,33,0.02
HR,750,36,0.01
HR,750,39,0.01
HR,750,42,0.00
HR,750,45,0.92
HR,750,48,0.96
HR,700,0,0.30
HR,700,3,0.46
HR,700,6,0.41
HR,700,9,0.16
HR,700,12,0.02
HR,700,15,0.03
HR,700,18,0.02
HR,700,21,0.02
HR,700,24,0.02
HR,700,27,0.02
HR,700,30,0.02
HR,700,33,0.02
HR,700,36,0.02
HR,700,39,0.02
HR,700,42,0.00
HR,700,45,0.60
HR,700,48,0.96
HR,650,0,0.30
HR,650,3,0.50
HR,650,6,0.31
HR,650,9,0.04
HR,650,12,0.05
HR,650,15,0.02
HR,650,18,0.03
HR,650,21,0.04
HR,650,24,0.05
HR,650,27,0.05
HR,650,30,0.05
HR,650,33,0.05
HR,650,36,0.04
HR,650,39,0.03
HR,650,42,0.02
HR,650,45,0.91
HR,650,48,0.73
HR,600,0,0.43
HR,600,3,0.47
HR,600,6,0.28
HR,600,9,0.13
HR,600,12,0.01
HR,600,15,0.03
HR,600,18,0.05
HR,600,21,0.06
HR,600,24,0.07
HR,600,27,0.09
HR,600,30,0.11
HR,600,33,0.10
HR,600,36,0.07
HR,600,39,0.09
HR,600,42,0.59
HR,600,45,0.90
HR,600,48,0.64
HR,550,0,0.45
HR,550,3,0.44
HR,550,6,0.29
HR,550,9,0.05
HR,550,12,0.03
HR,550,15,0.05
HR,550,18,0.08
HR,550,21,0.11
HR,550,24,0.13
HR,550,27,0.15
HR,550,30,0.17
HR,550,33,0.18
HR,550,36,0.15
HR,550,39,0.59
HR,550,42,0.86
HR,550,45,0.85
HR,550,48,0.65
HR,500,0,0.47
HR,500,3,0.39
HR,500,6,0.23
HR,500,9,0.02
HR,500,12,0.05
HR,500,15,0.11
HR,500,18,0.16
HR,500,21,0.20
HR,500,24,0.21
HR,500,27,0.18
HR,500,30,0.21
HR,500,33,0.26
HR,500,36,0.33
HR,500,39,0.76
HR,500,42,0.47
HR,500,45,0.80
HR,500,48,0.45
HR,450,0,0.37
HR,450,3,0.15
HR,450,6,0.05
HR,450,9,0.05
HR,450,12,0.09
HR,450,15,0.16
HR,450,18,0.13
HR,450,21,0.15
HR,450,24,0.14
HR,450,27,0.15
HR,450,30,0.17
HR,450,33,0.34
HR,450,36,0.62
HR,450,39,0.73
HR,450,42,0.22
HR,450,45,0.76
HR,450,48,0.25
HR,400,0,0.18
HR,400,3,0.05
HR,400,6,0.05
HR,400,9,0.07
HR,400,12,0.13
HR,400,15,0.12
HR,400,18,0.20
HR,400,21,0.36
HR,400,24,0.36
HR,400,27,0.43
HR,400,30,0.49
HR,400,33,0.69
HR,400,36,0.34
HR,400,39,0.62
HR,400,42,0.46
HR,400,45,0.73
HR,400,48,0.14
HR,350,0,0.06
HR,350,3,0.07
HR,350,6,0.07
HR,350,9,0.08
HR,350,12,0.15
HR,350,15,0.32
HR,350,18,0.41
HR,350,21,0.28
HR,350,24,0.31
HR,350,27,0.45
HR,350,30,0.59
HR,350,33,0.67
HR,350,36,0.40
HR,350,39,0.40
HR,350,42,0.48
HR,350,45,0.66
HR,350,48,0.14
HR,300,0,0.08
HR,300,3,0.08
HR,300,6,0.12
HR,300,9,0.22
HR,300,12,0.45
HR,300,15,0.29
HR,300,18,0.26
HR,300,21,0.35
HR,300,24,0.42
HR,300,27,0.47
HR,300,30,0.56
HR,300,33,0.54
HR,300,36,0.41
HR,300,39,0.39
HR,300,42,0.55
HR,300,45,0.62
HR,300,48,0.25
HR,275,0,0.09
HR,275,3,0.10
HR,275,6,0.16
HR,275,9,0.42
HR,275,12,0.47
HR,275,15,0.24
HR,275,18,0.40
HR,275,21,0.41
HR,275,24,0.52
HR,275,27,0.57
HR,275,30,0.61
HR,275,33,0.45
HR,275,36,0.45
HR,275,39,0.42
HR,275,42,0.48
HR,275,45,0.58
HR,275,48,0.29
HR,250,0,0.07
HR,250,3,0.13
HR,250,6,0.22
HR,250,9,0.39
HR,250,12,0.47
HR,250,15,0.31
HR,250,18,0.47
HR,250,21,0.39
HR,250,24,0.59
HR,250,27,0.60
HR,250,30,0.60
HR,250,33,0.42
HR,250,36,0.49
HR,250,39,0.52
HR,250,42,0.47
HR,250,45,0.49
HR,250,48,0.30
HR,225,0,0.05
HR,225,3,0.15
HR,225,6,0.17
HR,225,9,0.40
HR,225,12,0.39
HR,225,15,0.48
HR,225,18,0.50
HR,225,21,0.55
HR,225,24,0.57
HR,225,27,0.57
HR,225,30,0.57
HR,225,33,0.38
HR,225,36,0.56
HR,225,39,0.54
HR,225,42,0.56
HR,225,45,0.45
HR,225,48,0.26
HR,200,0,0.02
HR,200,3,0.05
HR,200,6,0.10
HR,200,9,0.19
HR,200,12,0.43
HR,200,15,0.52
HR,200,18,0.47
HR,200,21,0.55
HR,200,24,0.53
HR,200,27,0.51
HR,200,30,0.51
HR,200,33,0.40
HR,200,36,0.45
HR,200,39,0.49
HR,200,42,0.53
HR,200,45,0.33
HR,200,48,0.14
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.02
HR,175,9,0.05
HR,175,12,0.12
HR,175,15,0.19
HR,175,18,0.34
HR,175,21,0.37
HR,175,24,0.31
HR,175,27,0.32
HR,175,30,0.26
HR,175,33,0.33
HR,175,36,0.19
HR,175,39,0.14
HR,175,42,0.17
HR,175,45,0.08
HR,175,48,0.06
HR,150,0,0.00
HR,150,3,0.00
HR,150,6,0.00
HR,150,9,0.00
HR,150,12,0.00
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.05
HR,150,24,0.05
HR,150,27,0.06
HR,150,30,0.04
HR,150,33,0.04
HR,150,36,0.05
HR,150,39,0.05
HR,150,42,0.03
HR,150,45,0.02
HR,150,48,0.01
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.00
HR, 70,9,0.01
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.03
WW,1015,3,-0.01
WW,1015,6,-0.01
WW,1015,9,-0.01
WW,1015,12,-0.01
WW,1015,15,-0.00
WW,1015,18,-0.00
WW,1015,21,0.00
WW,1015,24,0.00
WW,1015,27,0.02
WW,1015,30,0.02
WW,1015,33,0.03
WW,1015,36,0.03
WW,1015,39,0.04
WW,1015,42,0.04
WW,1015,45,0.03
WW,1015,48,0.03
WW,1000,0,0.03
WW,1000,3,-0.01
WW,1000,6,-0.01
WW,1000,9,-0.01
WW,1000,12,-0.01
WW,1000,15,-0.00
WW,1000,18,-0.00
WW,1000,21,0.00
WW,1000,24,0.00
WW,1000,27,0.02
WW,1000,30,0.02
WW,1000,33,0.03
WW,1000,36,0.03
WW,1000,39,0.04
WW,1000,42,0.04
WW,1000,45,0.03
WW,1000,48,0.03
WW,985,0,0.03
WW,985,3,-0.01
WW,985,6,-0.01
WW,985,9,-0.01
WW,985,12,-0.01
WW,985,15,-0.00
WW,985,18,-0.00
WW,985,21,0.00
WW,985,24,0.00
WW,985,27,0.02
WW,985,30,0.02
WW,985,33,0.03
WW,985,36,0.03
WW,985,39,0.04
WW,985,42,0.04
WW,985,45,0.03
WW,985,48,0.03
WW,970,0,0.03
WW,970,3,-0.01
WW,970,6,-0.01
WW,970,9,-0.01
WW,970,12,-0.01
WW,970,15,-0.00
WW,970,18,0.00
WW,970,21,0.00
WW,970,24,0.00
WW,970,27,0.02
WW,970,30,0.02
WW,970,33,0.03
WW,970,36,0.03
WW,970,39,0.04
WW,970,42,0.04
WW,970,45,0.03
WW,970,48,0.03
WW,950,0,0.04
WW,950,3,-0.00
WW,950,6,-0.05
WW,950,9,-0.05
WW,950,12,-0.00
WW,950,15,0.01
WW,950,18,-0.03
WW,950,21,0.00
WW,950,24,0.02
WW,950,27,0.11
WW,950,30,0.06
WW,950,33,0.13
WW,950,36,0.07
WW,950,39,0.09
WW,950,42,0.09
WW,950,45,0.04
WW,950,48,0.05
WW,925,0,0.11
WW,925,3,0.06
WW,925,6,-0.10
WW,925,9,-0.04
WW,925,12,0.04
WW,925,15,0.07
WW,925,18,-0.07
WW,925,21,0.02
WW,925,24,0.02
WW,925,27,0.24
WW,925,30,0.04
WW,925,33,0.26
WW,925,36,0.07
WW,925,39,0.14
WW,925,42,0.09
WW,925,45,-0.15
WW,925,48,-0.01
WW,900,0,0.20
WW,900,3,0.10
WW,900,6,-0.12
WW,900,9,0.17
WW,900,12,0.14
WW,900,15,0.15
WW,900,18,-0.10
WW,900,21,0.06
WW,900,24,0.03
WW,900,27,0.23
WW,900,30,-0.04
WW,900,33,0.30
WW,900,36,0.05
WW,900,39,0.19
WW,900,42,0.07
WW,900,45,-0.33
WW,900,48,-0.09
WW,875,0,0.28
WW,875,3,0.11
WW,875,6,-0.05
WW,875,9,0.32
WW,875,12,0.23
WW,875,15,0.27
WW,875,18,-0.09
WW,875,21,0.13
WW,875,24,0.11
WW,875,27,0.19
WW,875,30,-0.02
WW,875,33,0.30
WW,875,36,0.09
WW,875,39,0.26
WW,875,42,0.06
WW,875,45,-0.30
WW,875,48,-0.22
WW,850,0,0.32
WW,850,3,0.18
WW,850,6,-0.01
WW,850,9,0.23
WW,850,12,0.33
WW,850,15,0.34
WW,850,18,-0.02
WW,850,21,0.31
WW,850,24,0.27
WW,850,27,0.18
WW,850,30,0.02
WW,850,33,0.19
WW,850,36,0.12
WW,850,39,0.17
WW,850,42,0.00
WW,850,45,-0.04
WW,850,48,-0.40
WW,800,0,0.36
WW,800,3,0.20
WW,800,6,-0.17
WW,800,9,0.18
WW,800,12,0.35
WW,800,15,0.28
WW,800,18,0.11
WW,800,21,0.47
WW,800,24,0.37
WW,800,27,0.14
WW,800,30,0.03
WW,800,33,-0.07
WW,800,36,-0.06
WW,800,39,-0.10
WW,800,42,-0.12
WW,800,45,0.06
WW,800,48,-0.53
WW,750,0,0.39
WW,750,3,0.23
WW,750,6,-0.12
WW,750,9,0.12
WW,750,12,0.23
WW,750,15,0.26
WW,750,18,0.38
WW,750,21,0.52
WW,750,24,0.36
WW,750,27,0.00
WW,750,30,0.01
WW,750,33,-0.02
WW,750,36,0.02
WW,750,39,0.11
WW,750,42,-0.06
WW,750,45,0.21
WW,750,48,-0.51
WW,700,0,0.30
WW,700,3,0.21
WW,700,6,-0.00
WW,700,9,0.18
WW,700,12,0.27
WW,700,15,0.31
WW,700,18,0.66
WW,700,21,0.44
WW,700,24,0.25
WW,700,27,-0.07
WW,700,30,0.08
WW,700,33,0.16
WW,700,36,0.09
WW,700,39,-0.03
WW,700,42,0.02
WW,700,45,0.89
WW,700,48,-0.35
WW,650,0,0.24
WW,650,3,0.20
WW,650,6,0.09
WW,650,9,0.29
WW,650,12,0.52
WW,650,15,0.36
WW,650,18,0.73
WW,650,21,0.18
WW,650,24,0.08
WW,650,27,-0.05
WW,650,30,0.05
WW,650,33,-0.07
WW,650,36,0.07
WW,650,39,-0.08
WW,650,42,-0.00
WW,650,45,0.09
WW,650,48,-0.17
WW,600,0,0.14
WW,600,3,0.23
WW,600,6,0.30
WW,600,9,0.50
WW,600,12,0.83
WW,600,15,0.38
WW,600,18,0.69
WW,600,21,-0.09
WW,600,24,-0.10
WW,600,27,-0.01
WW,600,30,0.10
WW,600,33,0.04
WW,600,36,-0.10
WW,600,39,-0.17
WW,600,42,-0.19
WW,600,45,-0.62
WW,600,48,0.11
WW,550,0,0.07
WW,550,3,0.26
WW,550,6,0.28
WW,550,9,0.76
WW,550,12,0.91
WW,550,15,0.36
WW,550,18,0.59
WW,550,21,-0.19
WW,550,24,-0.17
WW,550,27,0.02
WW,550,30,0.08
WW,550,33,0.24
WW,550,36,-0.30
WW,550,39,-0.25
WW,550,42,-0.21
WW,550,45,-1.16
WW,550,48,0.09
WW,500,0,0.04
WW,500,3,0.20
WW,500,6,0.15
