GEM,regional,model,forecast,2024041900,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
UV,925,48,10.98
UV,900,0,22.83
UV,900,3,23.07
UV,900,6,21.51
UV,900,9,20.90
UV,900,12,19.92
UV,900,15,15.40
UV,900,18,9.99
UV,900,21,9.21
UV,900,24,8.53
UV,900,27,9.67
UV,900,30,11.61
UV,900,33,13.63
UV,900,36,18.51
UV,900,39,20.25
UV,900,42,15.91
UV,900,45,13.88
UV,900,48,11.36
UV,875,0,25.99
UV,875,3,26.80
UV,875,6,25.05
UV,875,9,23.48
UV,875,12,19.07
UV,875,15,18.26
UV,875,18,14.04
UV,875,21,9.89
UV,875,24,8.99
UV,875,27,10.03
UV,875,30,11.80
UV,875,33,15.13
UV,875,36,17.17
UV,875,39,19.28
UV,875,42,17.66
UV,875,45,14.30
UV,875,48,11.68
UV,850,0,28.22
UV,850,3,29.62
UV,850,6,27.46
UV,850,9,21.07
UV,850,12,22.08
UV,850,15,20.62
UV,850,18,15.58
UV,850,21,13.35
UV,850,24,10.94
UV,850,27,10.65
UV,850,30,11.63
UV,850,33,14.86
UV,850,36,15.43
UV,850,39,15.87
UV,850,42,15.56
UV,850,45,16.78
UV,850,48,13.69
UV,800,0,26.86
UV,800,3,26.78
UV,800,6,24.85
UV,800,9,21.81
UV,800,12,26.00
UV,800,15,24.05
UV,800,18,19.16
UV,800,21,15.58
UV,800,24,13.10
UV,800,27,13.50
UV,800,30,13.01
UV,800,33,12.36
UV,800,36,13.19
UV,800,39,12.09
UV,800,42,13.03
UV,800,45,14.00
UV,800,48,13.12
UV,750,0,30.25
UV,750,3,28.55
UV,750,6,27.68
UV,750,9,24.52
UV,750,12,26.03
UV,750,15,28.05
UV,750,18,22.61
UV,750,21,18.19
UV,750,24,15.74
UV,750,27,14.65
UV,750,30,11.71
UV,750,33,10.37
UV,750,36,12.12
UV,750,39,13.23
UV,750,42,13.18
UV,750,45,13.11
UV,750,48,11.01
UV,700,0,31.49
UV,700,3,28.32
UV,700,6,25.76
UV,700,9,24.85
UV,700,12,27.75
UV,700,15,32.46
UV,700,18,23.62
UV,700,21,19.08
UV,700,24,17.33
UV,700,27,15.64
UV,700,30,12.40
UV,700,33,9.92
UV,700,36,9.93
UV,700,39,12.09
UV,700,42,12.40
UV,700,45,11.80
UV,700,48,9.60
UV,650,0,31.56
UV,650,3,28.47
UV,650,6,24.82
UV,650,9,24.78
UV,650,12,30.60
UV,650,15,34.30
UV,650,18,24.39
UV,650,21,19.74
UV,650,24,18.69
UV,650,27,17.68
UV,650,30,14.64
UV,650,33,13.11
UV,650,36,11.48
UV,650,39,11.53
UV,650,42,9.85
UV,650,45,9.30
UV,650,48,10.48
UV,600,0,33.15
UV,600,3,32.45
UV,600,6,27.21
UV,600,9,25.28
UV,600,12,35.60
UV,600,15,34.19
UV,600,18,25.96
UV,600,21,20.62
UV,600,24,19.83
UV,600,27,18.74
UV,600,30,16.53
UV,600,33,16.23
UV,600,36,14.28
UV,600,39,13.53
UV,600,42,9.95
UV,600,45,11.59
UV,600,48,14.33
UV,550,0,34.50
UV,550,3,35.08
UV,550,6,29.85
UV,550,9,27.39
UV,550,12,38.58
UV,550,15,36.58
UV,550,18,26.74
UV,550,21,23.78
UV,550,24,21.20
UV,550,27,21.63
UV,550,30,19.45
UV,550,33,18.52
UV,550,36,18.24
UV,550,39,17.28
UV,550,42,13.23
UV,550,45,13.36
UV,550,48,15.93
UV,500,0,44.58
UV,500,3,40.46
UV,500,6,33.45
UV,500,9,29.89
UV,500,12,34.37
UV,500,15,36.42
UV,500,18,30.54
UV,500,21,27.33
UV,500,24,24.76
UV,500,27,25.74
UV,500,30,22.82
UV,500,33,21.91
UV,500,36,21.83
UV,500,39,21.56
UV,500,42,17.41
UV,500,45,16.38
UV,500,48,16.75
UV,450,0,49.25
UV,450,3,45.98
UV,450,6,34.28
UV,450,9,29.78
UV,450,12,30.34
UV,450,15,35.54
UV,450,18,34.46
UV,450,21,29.81
UV,450,24,27.86
UV,450,27,29.04
UV,450,30,25.78
UV,450,33,24.08
UV,450,36,24.27
UV,450,39,22.54
UV,450,42,20.00
UV,450,45,19.77
UV,450,48,19.75
UV,400,0,46.93
UV,400,3,45.20
UV,400,6,37.68
UV,400,9,27.04
UV,400,12,27.51
UV,400,15,36.14
UV,400,18,36.81
UV,400,21,30.54
UV,400,24,29.73
UV,400,27,31.05
UV,400,30,28.96
UV,400,33,29.16
UV,400,36,28.15
UV,400,39,24.21
UV,400,42,23.82
UV,400,45,20.93
UV,400,48,21.15
UV,350,0,47.50
UV,350,3,39.78
UV,350,6,31.77
UV,350,9,28.71
UV,350,12,28.93
UV,350,15,31.96
UV,350,18,46.97
UV,350,21,33.90
UV,350,24,36.24
UV,350,27,36.88
UV,350,30,31.49
UV,350,33,38.26
UV,350,36,35.05
UV,350,39,30.02
UV,350,42,26.86
UV,350,45,24.44
UV,350,48,20.90
UV,300,0,43.50
UV,300,3,38.51
UV,300,6,26.57
UV,300,9,25.45
UV,300,12,35.49
UV,300,15,31.06
UV,300,18,44.20
UV,300,21,38.42
UV,300,24,44.09
UV,300,27,40.61
UV,300,30,35.80
UV,300,33,43.68
UV,300,36,40.43
UV,300,39,33.14
UV,300,42,28.09
UV,300,45,21.81
UV,300,48,21.65
UV,275,0,45.26
UV,275,3,37.82
UV,275,6,26.49
UV,275,9,20.64
UV,275,12,38.15
UV,275,15,35.64
UV,275,18,44.19
UV,275,21,40.60
UV,275,24,41.25
UV,275,27,41.85
UV,275,30,39.24
UV,275,33,41.88
UV,275,36,42.82
UV,275,39,35.27
UV,275,42,29.68
UV,275,45,23.77
UV,275,48,21.18
UV,250,0,50.98
UV,250,3,38.67
UV,250,6,27.83
UV,250,9,18.12
UV,250,12,30.82
UV,250,15,33.06
UV,250,18,36.49
UV,250,21,37.56
UV,250,24,35.38
UV,250,27,39.62
UV,250,30,38.41
UV,250,33,38.19
UV,250,36,37.46
UV,250,39,34.04
UV,250,42,31.13
UV,250,45,24.60
UV,250,48,18.45
UV,225,0,40.14
UV,225,3,41.34
UV,225,6,26.20
UV,225,9,25.51
UV,225,12,23.68
UV,225,15,28.12
UV,225,18,25.94
UV,225,21,26.70
UV,225,24,29.53
UV,225,27,33.19
UV,225,30,34.00
UV,225,33,32.93
UV,225,36,26.67
UV,225,39,26.86
UV,225,42,27.82
UV,225,45,23.27
UV,225,48,18.47
UV,200,0,22.86
UV,200,3,24.92
UV,200,6,24.90
UV,200,9,11.69
UV,200,12,17.47
UV,200,15,24.97
UV,200,18,24.98
UV,200,21,21.75
UV,200,24,25.68
UV,200,27,26.86
UV,200,30,27.72
UV,200,33,29.05
UV,200,36,31.90
UV,200,39,32.61
UV,200,42,30.72
UV,200,45,25.44
UV,200,48,21.86
UV,175,0,13.93
UV,175,3,14.43
UV,175,6,14.44
UV,175,9,18.71
UV,175,12,15.83
UV,175,15,19.39
UV,175,18,18.87
UV,175,21,22.14
UV,175,24,22.73
UV,175,27,23.72
UV,175,30,22.80
UV,175,33,24.77
UV,175,36,24.14
UV,175,39,26.10
UV,175,42,28.44
UV,175,45,26.74
UV,175,48,26.95
UV,150,0,9.68
UV,150,3,9.58
UV,150,6,13.79
UV,150,9,13.27
UV,150,12,15.91
UV,150,15,16.98
UV,150,18,18.71
UV,150,21,17.24
UV,150,24,14.79
UV,150,27,16.09
UV,150,30,18.71
UV,150,33,17.66
UV,150,36,21.33
UV,150,39,27.15
UV,150,42,27.70
UV,150,45,27.92
UV,150,48,29.31
UV,100,0,5.75
UV,100,3,6.65
UV,100,6,4.87
UV,100,9,7.24
UV,100,12,10.06
UV,100,15,10.89
UV,100,18,10.84
UV,100,21,12.13
UV,100,24,13.77
UV,100,27,15.71
UV,100,30,15.61
UV,100,33,17.98
UV,100,36,19.16
UV,100,39,20.62
UV,100,42,20.48
UV,100,45,21.63
UV,100,48,25.00
UV, 70,0,4.75
UV, 70,3,4.34
UV, 70,6,1.99
UV, 70,9,4.10
UV, 70,12,5.73
UV, 70,15,8.30
UV, 70,18,9.58
UV, 70,21,9.63
UV, 70,24,11.42
UV, 70,27,15.57
UV, 70,30,16.60
UV, 70,33,15.29
UV, 70,36,15.63
UV, 70,39,18.72
UV, 70,42,21.45
UV, 70,45,20.67
UV, 70,48,19.42
UV, 50,0,5.38
UV, 50,3,2.79
UV, 50,6,9.04
UV, 50,9,9.33
UV, 50,12,8.18
UV, 50,15,7.34
UV, 50,18,8.62
UV, 50,21,11.12
UV, 50,24,13.59
UV, 50,27,10.61
UV, 50,30,9.48
UV, 50,33,15.33
UV, 50,36,16.92
UV, 50,39,12.94
UV, 50,42,11.48
UV, 50,45,14.65
UV, 50,48,19.89
UV, 30,0,5.84
UV, 30,3,4.20
UV, 30,6,3.51
UV, 30,9,9.98
UV, 30,12,7.59
UV, 30,15,1.95
UV, 30,18,5.34
UV, 30,21,11.37
UV, 30,24,11.54
UV, 30,27,6.69
UV, 30,30,9.89
UV, 30,33,12.32
UV, 30,36,13.37
UV, 30,39,8.44
UV, 30,42,10.28
UV, 30,45,14.81
UV, 30,48,15.53
UV, 20,0,10.69
UV, 20,3,7.63
UV, 20,6,8.56
UV, 20,9,9.87
UV, 20,12,7.59
UV, 20,15,7.00
UV, 20,18,9.41
UV, 20,21,7.66
UV, 20,24,8.85
UV, 20,27,11.16
UV, 20,30,10.90
UV, 20,33,10.75
UV, 20,36,9.72
UV, 20,39,14.04
UV, 20,42,12.29
UV, 20,45,14.03
UV, 20,48,14.29
UV, 10,0,9.02
UV, 10,3,13.46
UV, 10,6,9.28
UV, 10,9,8.77
UV, 10,12,11.19
UV, 10,15,8.97
UV, 10,18,7.73
UV, 10,21,16.38
UV, 10,24,15.77
UV, 10,27,10.37
UV, 10,30,9.25
UV, 10,33,16.32
UV, 10,36,15.34
UV, 10,39,9.34
UV, 10,42,12.71
UV, 10,45,17.81
UV, 10,48,19.37
HR,1015,0,0.57
HR,1015,3,0.61
HR,1015,6,0.57
HR,1015,9,0.54
HR,1015,12,0.49
HR,1015,15,0.40
HR,1015,18,0.35
HR,1015,21,0.25
HR,1015,24,0.25
HR,1015,27,0.36
HR,1015,30,0.49
HR,1015,33,0.52
HR,1015,36,0.53
HR,1015,39,0.35
HR,1015,42,0.26
HR,1015,45,0.22
HR,1015,48,0.22
HR,1000,0,0.58
HR,1000,3,0.63
HR,1000,6,0.59
HR,1000,9,0.55
HR,1000,12,0.51
HR,1000,15,0.41
HR,1000,18,0.36
HR,1000,21,0.26
HR,1000,24,0.25
HR,1000,27,0.37
HR,1000,30,0.50
HR,1000,33,0.54
HR,1000,36,0.54
HR,1000,39,0.36
HR,1000,42,0.26
HR,1000,45,0.22
HR,1000,48,0.23
HR,985,0,0.60
HR,985,3,0.64
HR,985,6,0.60
HR,985,9,0.57
HR,985,12,0.52
HR,985,15,0.42
HR,985,18,0.38
HR,985,21,0.26
HR,985,24,0.26
HR,985,27,0.38
HR,985,30,0.51
HR,985,33,0.55
HR,985,36,0.56
HR,985,39,0.37
HR,985,42,0.27
HR,985,45,0.23
HR,985,48,0.23
HR,970,0,0.65
HR,970,3,0.66
HR,970,6,0.56
HR,970,9,0.51
HR,970,12,0.49
HR,970,15,0.41
HR,970,18,0.36
HR,970,21,0.23
HR,970,24,0.23
HR,970,27,0.36
HR,970,30,0.53
HR,970,33,0.62
HR,970,36,0.63
HR,970,39,0.38
HR,970,42,0.27
HR,970,45,0.23
HR,970,48,0.23
HR,950,0,0.71
HR,950,3,0.70
HR,950,6,0.57
HR,950,9,0.51
HR,950,12,0.46
HR,950,15,0.43
HR,950,18,0.38
HR,950,21,0.23
HR,950,24,0.23
HR,950,27,0.25
HR,950,30,0.26
HR,950,33,0.31
HR,950,36,0.39
HR,950,39,0.39
HR,950,42,0.26
HR,950,45,0.22
HR,950,48,0.22
HR,925,0,0.80
HR,925,3,0.79
HR,925,6,0.63
HR,925,9,0.57
HR,925,12,0.49
HR,925,15,0.48
HR,925,18,0.43
HR,925,21,0.26
HR,925,24,0.26
HR,925,27,0.27
HR,925,30,0.29
HR,925,33,0.26
HR,925,36,0.24
HR,925,39,0.27
HR,925,42,0.29
HR,925,45,0.24
HR,925,48,0.24
HR,900,0,0.89
HR,900,3,0.87
HR,900,6,0.71
HR,900,9,0.64
HR,900,12,0.49
HR,900,15,0.42
HR,900,18,0.47
HR,900,21,0.29
HR,900,24,0.29
HR,900,27,0.31
HR,900,30,0.33
HR,900,33,0.28
HR,900,36,0.25
HR,900,39,0.29
HR,900,42,0.30
HR,900,45,0.27
HR,900,48,0.27
HR,875,0,0.90
HR,875,3,0.91
HR,875,6,0.76
HR,875,9,0.67
HR,875,12,0.44
HR,875,15,0.28
HR,875,18,0.25
HR,875,21,0.32
HR,875,24,0.33
HR,875,27,0.35
HR,875,30,0.34
HR,875,33,0.31
HR,875,36,0.28
HR,875,39,0.26
HR,875,42,0.17
HR,875,45,0.30
HR,875,48,0.30
HR,850,0,0.89
HR,850,3,0.90
HR,850,6,0.78
HR,850,9,0.57
HR,850,12,0.36
HR,850,15,0.25
HR,850,18,0.09
HR,850,21,0.19
HR,850,24,0.36
HR,850,27,0.39
HR,850,30,0.26
HR,850,33,0.23
HR,850,36,0.23
HR,850,39,0.18
HR,850,42,0.12
HR,850,45,0.21
HR,850,48,0.30
HR,800,0,0.87
HR,800,3,0.87
HR,800,6,0.81
HR,800,9,0.25
HR,800,12,0.26
HR,800,15,0.23
HR,800,18,0.07
HR,800,21,0.20
HR,800,24,0.23
HR,800,27,0.19
HR,800,30,0.17
HR,800,33,0.15
HR,800,36,0.14
HR,800,39,0.13
HR,800,42,0.13
HR,800,45,0.12
HR,800,48,0.10
HR,750,0,0.86
HR,750,3,0.85
HR,750,6,0.80
HR,750,9,0.11
HR,750,12,0.07
HR,750,15,0.09
HR,750,18,0.13
HR,750,21,0.25
HR,750,24,0.21
HR,750,27,0.20
HR,750,30,0.19
HR,750,33,0.16
HR,750,36,0.15
HR,750,39,0.13
HR,750,42,0.11
HR,750,45,0.09
HR,750,48,0.08
HR,700,0,0.83
HR,700,3,0.84
HR,700,6,0.76
HR,700,9,0.26
HR,700,12,0.10
HR,700,15,0.12
HR,700,18,0.22
HR,700,21,0.34
HR,700,24,0.23
HR,700,27,0.20
HR,700,30,0.21
HR,700,33,0.31
HR,700,36,0.19
HR,700,39,0.12
HR,700,42,0.15
HR,700,45,0.13
HR,700,48,0.13
HR,650,0,0.80
HR,650,3,0.80
HR,650,6,0.75
HR,650,9,0.53
HR,650,12,0.19
HR,650,15,0.14
HR,650,18,0.22
HR,650,21,0.28
HR,650,24,0.16
HR,650,27,0.15
HR,650,30,0.45
HR,650,33,0.61
HR,650,36,0.42
HR,650,39,0.34
HR,650,42,0.48
HR,650,45,0.41
HR,650,48,0.37
HR,600,0,0.79
HR,600,3,0.77
HR,600,6,0.76
HR,600,9,0.66
HR,600,12,0.11
HR,600,15,0.09
HR,600,18,0.15
HR,600,21,0.11
HR,600,24,0.20
HR,600,27,0.42
HR,600,30,0.63
HR,600,33,0.60
HR,600,36,0.59
HR,600,39,0.57
HR,600,42,0.51
HR,600,45,0.40
HR,600,48,0.29
HR,550,0,0.78
HR,550,3,0.79
HR,550,6,0.79
HR,550,9,0.72
HR,550,12,0.06
HR,550,15,0.10
HR,550,18,0.19
HR,550,21,0.22
HR,550,24,0.38
HR,550,27,0.61
HR,550,30,0.58
HR,550,33,0.58
HR,550,36,0.50
HR,550,39,0.55
HR,550,42,0.46
HR,550,45,0.34
HR,550,48,0.34
HR,500,0,0.77
HR,500,3,0.78
HR,500,6,0.78
HR,500,9,0.78
HR,500,12,0.10
HR,500,15,0.14
HR,500,18,0.20
HR,500,21,0.39
HR,500,24,0.59
HR,500,27,0.53
HR,500,30,0.55
HR,500,33,0.45
HR,500,36,0.44
HR,500,39,0.33
HR,500,42,0.35
HR,500,45,0.31
HR,500,48,0.26
HR,450,0,0.75
HR,450,3,0.75
HR,450,6,0.76
HR,450,9,0.69
HR,450,12,0.12
HR,450,15,0.17
HR,450,18,0.22
HR,450,21,0.37
HR,450,24,0.53
HR,450,27,0.53
HR,450,30,0.30
HR,450,33,0.42
HR,450,36,0.19
HR,450,39,0.34
HR,450,42,0.49
HR,450,45,0.48
HR,450,48,0.43
HR,400,0,0.71
HR,400,3,0.69
HR,400,6,0.67
HR,400,9,0.48
HR,400,12,0.17
HR,400,15,0.19
HR,400,18,0.26
HR,400,21,0.36
HR,400,24,0.52
HR,400,27,0.28
HR,400,30,0.33
HR,400,33,0.27
HR,400,36,0.33
HR,400,39,0.49
HR,400,42,0.52
HR,400,45,0.46
HR,400,48,0.45
HR,350,0,0.60
HR,350,3,0.65
HR,350,6,0.61
HR,350,9,0.56
HR,350,12,0.26
HR,350,15,0.15
HR,350,18,0.27
HR,350,21,0.57
HR,350,24,0.34
HR,350,27,0.32
HR,350,30,0.30
HR,350,33,0.15
HR,350,36,0.47
HR,350,39,0.44
HR,350,42,0.49
HR,350,45,0.39
HR,350,48,0.35
HR,300,0,0.60
HR,300,3,0.55
HR,300,6,0.62
HR,300,9,0.40
HR,300,12,0.33
HR,300,15,0.14
HR,300,18,0.38
HR,300,21,0.55
HR,300,24,0.36
HR,300,27,0.36
HR,300,30,0.49
HR,300,33,0.31
HR,300,36,0.46
HR,300,39,0.43
HR,300,42,0.41
HR,300,45,0.35
HR,300,48,0.31
HR,275,0,0.58
HR,275,3,0.59
HR,275,6,0.59
HR,275,9,0.41
HR,275,12,0.33
HR,275,15,0.21
HR,275,18,0.33
HR,275,21,0.47
HR,275,24,0.38
HR,275,27,0.40
HR,275,30,0.49
HR,275,33,0.39
HR,275,36,0.42
HR,275,39,0.44
HR,275,42,0.39
HR,275,45,0.41
HR,275,48,0.42
HR,250,0,0.55
HR,250,3,0.58
HR,250,6,0.58
HR,250,9,0.40
HR,250,12,0.37
HR,250,15,0.26
HR,250,18,0.20
HR,250,21,0.34
HR,250,24,0.33
HR,250,27,0.44
HR,250,30,0.50
HR,250,33,0.45
HR,250,36,0.41
HR,250,39,0.44
HR,250,42,0.43
HR,250,45,0.43
HR,250,48,0.42
HR,225,0,0.44
HR,225,3,0.53
HR,225,6,0.44
HR,225,9,0.43
HR,225,12,0.34
HR,225,15,0.24
HR,225,18,0.08
HR,225,21,0.15
HR,225,24,0.19
HR,225,27,0.32
HR,225,30,0.43
HR,225,33,0.42
HR,225,36,0.46
HR,225,39,0.46
HR,225,42,0.45
HR,225,45,0.45
HR,225,48,0.44
HR,200,0,0.04
HR,200,3,0.06
HR,200,6,0.15
HR,200,9,0.16
HR,200,12,0.15
HR,200,15,0.10
HR,200,18,0.03
HR,200,21,0.02
HR,200,24,0.05
HR,200,27,0.06
HR,200,30,0.16
HR,200,33,0.22
HR,200,36,0.25
HR,200,39,0.28
HR,200,42,0.30
HR,200,45,0.35
HR,200,48,0.37
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.02
HR,175,12,0.02
HR,175,15,0.02
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.00
HR,175,27,0.01
HR,175,30,0.02
HR,175,33,0.04
HR,175,36,0.07
HR,175,39,0.09
HR,175,42,0.12
HR,175,45,0.15
HR,175,48,0.16
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.02
HR,150,18,0.02
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.01
HR,150,33,0.02
HR,150,36,0.02
HR,150,39,0.02
HR,150,42,0.01
HR,150,45,0.02
HR,150,48,0.02
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.21
WW,1015,3,-0.22
WW,1015,6,-0.16
WW,1015,9,-0.16
WW,1015,12,-0.11
WW,1015,15,-0.14
WW,1015,18,-0.11
WW,1015,21,-0.12
WW,1015,24,-0.09
WW,1015,27,0.00
WW,1015,30,0.05
WW,1015,33,0.08
WW,1015,36,0.07
WW,1015,39,0.03
WW,1015,42,0.00
WW,1015,45,0.02
WW,1015,48,0.01
WW,1000,0,-0.21
WW,1000,3,-0.22
WW,1000,6,-0.16
WW,1000,9,-0.16
WW,1000,12,-0.11
WW,1000,15,-0.14
WW,1000,18,-0.11
WW,1000,21,-0.12
WW,1000,24,-0.09
WW,1000,27,0.00
WW,1000,30,0.05
WW,1000,33,0.08
WW,1000,36,0.07
WW,1000,39,0.03
WW,1000,42,0.01
WW,1000,45,0.02
WW,1000,48,0.01
WW,985,0,-0.21
WW,985,3,-0.22
WW,985,6,-0.16
WW,985,9,-0.16
WW,985,12,-0.11
WW,985,15,-0.14
WW,985,18,-0.11
WW,985,21,-0.12
WW,985,24,-0.09
WW,985,27,0.00
WW,985,30,0.05
WW,985,33,0.08
WW,985,36,0.07
WW,985,39,0.03
WW,985,42,0.01
WW,985,45,0.02
WW,985,48,0.01
WW,970,0,-0.21
WW,970,3,-0.23
WW,970,6,-0.17
WW,970,9,-0.18
WW,970,12,-0.15
WW,970,15,-0.15
WW,970,18,-0.11
WW,970,21,-0.12
WW,970,24,-0.10
WW,970,27,-0.00
WW,970,30,0.05
WW,970,33,0.08
WW,970,36,0.07
WW,970,39,0.03
WW,970,42,0.01
WW,970,45,0.02
WW,970,48,0.01
WW,950,0,-0.26
WW,950,3,-0.31
WW,950,6,-0.33
WW,950,9,-0.33
WW,950,12,-0.29
WW,950,15,-0.20
WW,950,18,-0.11
WW,950,21,-0.15
WW,950,24,-0.23
WW,950,27,-0.45
WW,950,30,-0.08
WW,950,33,-0.01
WW,950,36,0.01
WW,950,39,0.04
WW,950,42,0.06
WW,950,45,0.04
WW,950,48,0.02
WW,925,0,-0.26
WW,925,3,-0.29
WW,925,6,-0.37
WW,925,9,-0.33
WW,925,12,-0.30
WW,925,15,-0.19
WW,925,18,-0.07
WW,925,21,-0.12
WW,925,24,-0.28
WW,925,27,-0.67
WW,925,30,-0.01
WW,925,33,-0.08
WW,925,36,-0.03
WW,925,39,-0.07
WW,925,42,0.15
WW,925,45,0.09
WW,925,48,0.05
WW,900,0,-0.24
WW,900,3,-0.28
WW,900,6,-0.38
WW,900,9,-0.33
WW,900,12,-0.34
WW,900,15,-0.15
WW,900,18,-0.00
WW,900,21,-0.06
WW,900,24,-0.27
WW,900,27,-0.62
WW,900,30,0.00
WW,900,33,-0.09
WW,900,36,-0.00
WW,900,39,-0.06
WW,900,42,0.17
WW,900,45,0.16
WW,900,48,0.11
WW,875,0,-0.21
WW,875,3,-0.28
WW,875,6,-0.37
WW,875,9,-0.35
WW,875,12,-0.32
WW,875,15,-0.13
WW,875,18,0.03
WW,875,21,0.02
WW,875,24,-0.20
WW,875,27,-0.37
WW,875,30,0.01
WW,875,33,-0.07
WW,875,36,-0.02
WW,875,39,-0.07
WW,875,42,0.05
WW,875,45,0.24
WW,875,48,0.19
WW,850,0,-0.23
WW,850,3,-0.30
WW,850,6,-0.33
WW,850,9,-0.30
WW,850,12,-0.30
WW,850,15,-0.09
WW,850,18,0.11
WW,850,21,0.01
WW,850,24,-0.02
WW,850,27,-0.01
WW,850,30,0.00
WW,850,33,0.03
WW,850,36,-0.10
WW,850,39,-0.04
WW,850,42,0.06
WW,850,45,0.16
WW,850,48,0.25
WW,800,0,-0.25
WW,800,3,-0.28
WW,800,6,-0.26
WW,800,9,-0.24
WW,800,12,-0.17
WW,800,15,0.03
WW,800,18,0.23
WW,800,21,0.07
WW,800,24,0.13
WW,800,27,0.36
WW,800,30,0.11
WW,800,33,0.08
WW,800,36,-0.05
WW,800,39,0.07
WW,800,42,0.05
WW,800,45,0.09
WW,800,48,0.01
WW,750,0,-0.25
WW,750,3,-0.17
WW,750,6,0.01
WW,750,9,-0.02
WW,750,12,-0.02
WW,750,15,0.10
WW,750,18,0.20
WW,750,21,0.10
WW,750,24,0.26
WW,750,27,0.17
WW,750,30,0.18
WW,750,33,-0.05
WW,750,36,0.05
WW,750,39,0.19
WW,750,42,0.20
WW,750,45,0.16
WW,750,48,0.12
WW,700,0,-0.21
WW,700,3,0.04
WW,700,6,0.30
WW,700,9,0.12
WW,700,12,0.07
WW,700,15,0.11
WW,700,18,0.10
WW,700,21,0.05
WW,700,24,0.18
WW,700,27,0.00
WW,700,30,0.15
WW,700,33,-0.04
WW,700,36,0.11
WW,700,39,0.07
WW,700,42,0.03
WW,700,45,0.10
WW,700,48,0.16
WW,650,0,-0.05
WW,650,3,0.21
WW,650,6,0.27
WW,650,9,0.05
WW,650,12,0.11
WW,650,15,0.13
WW,650,18,0.03
WW,650,21,0.01
WW,650,24,0.01
WW,650,27,-0.05
WW,650,30,0.05
WW,650,33,0.03
WW,650,36,0.25
WW,650,39,0.14
WW,650,42,-0.02
WW,650,45,-0.00
WW,650,48,0.14
WW,600,0,0.03
WW,600,3,0.18
WW,600,6,0.09
WW,600,9,-0.04
WW,600,12,0.12
WW,600,15,0.14
WW,600,18,-0.05
WW,600,21,-0.01
WW,600,24,-0.05
WW,600,27,-0.00
WW,600,30,-0.02
WW,600,33,0.10
WW,600,36,0.22
WW,600,39,0.16
WW,600,42,0.14
WW,600,45,0.14
WW,600,48,0.14
WW,550,0,-0.03
WW,550,3,-0.07
WW,550,6,-0.08
WW,550,9,-0.03
WW,550,12,0.03
WW,550,15,0.08
WW,550,18,-0.07
WW,550,21,-0.01
