GEM,regional,model,forecast,2024041912,CWZC,lat=51.280,lon=-080.600,Moosonee
Variable,Level,Fcst_Hr,Value
UV,900,3,17.17
UV,900,6,10.95
UV,900,9,9.79
UV,900,12,19.94
UV,900,15,15.44
UV,900,18,18.12
UV,900,21,24.00
UV,900,24,29.77
UV,900,27,27.38
UV,900,30,26.05
UV,900,33,24.23
UV,900,36,23.67
UV,900,39,30.63
UV,900,42,29.64
UV,900,45,29.96
UV,900,48,25.38
UV,875,0,16.31
UV,875,3,15.07
UV,875,6,11.88
UV,875,9,9.85
UV,875,12,20.61
UV,875,15,15.09
UV,875,18,13.11
UV,875,21,19.27
UV,875,24,29.08
UV,875,27,28.57
UV,875,30,27.48
UV,875,33,25.72
UV,875,36,24.70
UV,875,39,34.86
UV,875,42,27.29
UV,875,45,30.64
UV,875,48,26.60
UV,850,0,16.38
UV,850,3,14.85
UV,850,6,12.42
UV,850,9,9.67
UV,850,12,20.32
UV,850,15,15.08
UV,850,18,12.56
UV,850,21,19.57
UV,850,24,28.60
UV,850,27,29.57
UV,850,30,27.51
UV,850,33,27.83
UV,850,36,25.58
UV,850,39,39.17
UV,850,42,28.89
UV,850,45,29.64
UV,850,48,26.07
UV,800,0,19.11
UV,800,3,16.84
UV,800,6,11.08
UV,800,9,7.50
UV,800,12,18.13
UV,800,15,15.66
UV,800,18,18.34
UV,800,21,21.59
UV,800,24,28.41
UV,800,27,29.04
UV,800,30,29.83
UV,800,33,31.96
UV,800,36,29.89
UV,800,39,36.62
UV,800,42,37.85
UV,800,45,31.97
UV,800,48,28.81
UV,750,0,19.03
UV,750,3,18.20
UV,750,6,12.29
UV,750,9,6.76
UV,750,12,15.29
UV,750,15,17.70
UV,750,18,19.43
UV,750,21,22.19
UV,750,24,29.57
UV,750,27,28.68
UV,750,30,33.54
UV,750,33,30.42
UV,750,36,34.79
UV,750,39,33.22
UV,750,42,46.43
UV,750,45,38.04
UV,750,48,33.34
UV,700,0,26.81
UV,700,3,20.29
UV,700,6,19.56
UV,700,9,14.40
UV,700,12,9.50
UV,700,15,18.05
UV,700,18,19.41
UV,700,21,23.18
UV,700,24,29.74
UV,700,27,27.21
UV,700,30,29.80
UV,700,33,30.63
UV,700,36,33.56
UV,700,39,35.21
UV,700,42,43.60
UV,700,45,44.34
UV,700,48,38.02
UV,650,0,26.77
UV,650,3,21.76
UV,650,6,29.98
UV,650,9,19.36
UV,650,12,7.74
UV,650,15,17.80
UV,650,18,19.23
UV,650,21,20.75
UV,650,24,28.23
UV,650,27,26.21
UV,650,30,27.36
UV,650,33,31.41
UV,650,36,33.25
UV,650,39,36.53
UV,650,42,40.71
UV,650,45,48.97
UV,650,48,42.50
UV,600,0,35.25
UV,600,3,24.66
UV,600,6,32.12
UV,600,9,21.55
UV,600,12,13.44
UV,600,15,17.05
UV,600,18,13.75
UV,600,21,17.52
UV,600,24,28.79
UV,600,27,24.19
UV,600,30,25.41
UV,600,33,29.33
UV,600,36,36.18
UV,600,39,36.77
UV,600,42,41.50
UV,600,45,53.35
UV,600,48,46.55
UV,550,0,42.78
UV,550,3,33.10
UV,550,6,29.01
UV,550,9,21.04
UV,550,12,18.64
UV,550,15,15.99
UV,550,18,14.48
UV,550,21,16.44
UV,550,24,29.32
UV,550,27,25.06
UV,550,30,27.20
UV,550,33,27.72
UV,550,36,36.02
UV,550,39,38.65
UV,550,42,44.58
UV,550,45,56.11
UV,550,48,49.19
UV,500,0,61.22
UV,500,3,46.92
UV,500,6,35.47
UV,500,9,24.99
UV,500,12,18.76
UV,500,15,13.98
UV,500,18,16.25
UV,500,21,21.53
UV,500,24,25.45
UV,500,27,25.89
UV,500,30,28.84
UV,500,33,32.51
UV,500,36,36.03
UV,500,39,39.97
UV,500,42,47.69
UV,500,45,60.33
UV,500,48,52.46
UV,450,0,78.42
UV,450,3,71.76
UV,450,6,55.21
UV,450,9,33.47
UV,450,12,21.32
UV,450,15,15.73
UV,450,18,16.78
UV,450,21,22.80
UV,450,24,23.48
UV,450,27,23.84
UV,450,30,32.99
UV,450,33,36.00
UV,450,36,40.12
UV,450,39,42.40
UV,450,42,49.19
UV,450,45,68.48
UV,450,48,54.91
UV,400,0,83.96
UV,400,3,81.24
UV,400,6,71.61
UV,400,9,44.47
UV,400,12,24.01
UV,400,15,17.46
UV,400,18,18.95
UV,400,21,22.29
UV,400,24,22.85
UV,400,27,24.99
UV,400,30,36.94
UV,400,33,36.05
UV,400,36,44.03
UV,400,39,42.91
UV,400,42,49.38
UV,400,45,66.75
UV,400,48,53.04
UV,350,0,107.39
UV,350,3,109.33
UV,350,6,86.81
UV,350,9,50.74
UV,350,12,28.41
UV,350,15,19.49
UV,350,18,18.94
UV,350,21,19.17
UV,350,24,24.82
UV,350,27,33.80
UV,350,30,40.72
UV,350,33,42.78
UV,350,36,50.59
UV,350,39,42.82
UV,350,42,52.81
UV,350,45,57.72
UV,350,48,51.30
UV,300,0,109.26
UV,300,3,107.46
UV,300,6,83.62
UV,300,9,49.33
UV,300,12,31.53
UV,300,15,23.14
UV,300,18,19.16
UV,300,21,16.96
UV,300,24,21.68
UV,300,27,29.85
UV,300,30,37.81
UV,300,33,38.98
UV,300,36,48.39
UV,300,39,43.14
UV,300,42,50.57
UV,300,45,48.13
UV,300,48,43.96
UV,275,0,104.80
UV,275,3,99.16
UV,275,6,72.61
UV,275,9,47.24
UV,275,12,33.24
UV,275,15,25.94
UV,275,18,23.79
UV,275,21,19.86
UV,275,24,21.92
UV,275,27,25.52
UV,275,30,34.21
UV,275,33,40.65
UV,275,36,45.48
UV,275,39,42.86
UV,275,42,45.53
UV,275,45,43.63
UV,275,48,41.11
UV,250,0,94.34
UV,250,3,81.10
UV,250,6,61.44
UV,250,9,44.97
UV,250,12,34.41
UV,250,15,29.14
UV,250,18,25.72
UV,250,21,22.28
UV,250,24,21.95
UV,250,27,25.58
UV,250,30,30.79
UV,250,33,37.38
UV,250,36,39.90
UV,250,39,41.62
UV,250,42,44.09
UV,250,45,43.55
UV,250,48,41.76
UV,225,0,76.70
UV,225,3,60.26
UV,225,6,54.07
UV,225,9,42.45
UV,225,12,35.76
UV,225,15,30.41
UV,225,18,23.44
UV,225,21,24.31
UV,225,24,22.63
UV,225,27,25.13
UV,225,30,30.90
UV,225,33,35.24
UV,225,36,37.45
UV,225,39,39.58
UV,225,42,40.25
UV,225,45,43.56
UV,225,48,40.96
UV,200,0,53.44
UV,200,3,49.51
UV,200,6,48.37
UV,200,9,41.63
UV,200,12,34.21
UV,200,15,29.51
UV,200,18,24.57
UV,200,21,22.39
UV,200,24,27.20
UV,200,27,27.72
UV,200,30,27.72
UV,200,33,30.88
UV,200,36,36.10
UV,200,39,35.61
UV,200,42,37.46
UV,200,45,39.91
UV,200,48,41.03
UV,175,0,41.28
UV,175,3,44.77
UV,175,6,41.78
UV,175,9,40.08
UV,175,12,34.22
UV,175,15,28.25
UV,175,18,24.96
UV,175,21,24.55
UV,175,24,26.23
UV,175,27,27.67
UV,175,30,30.19
UV,175,33,32.32
UV,175,36,34.52
UV,175,39,37.22
UV,175,42,36.38
UV,175,45,37.43
UV,175,48,33.91
UV,150,0,39.19
UV,150,3,37.76
UV,150,6,39.46
UV,150,9,38.80
UV,150,12,36.51
UV,150,15,30.64
UV,150,18,25.64
UV,150,21,30.70
UV,150,24,28.29
UV,150,27,26.41
UV,150,30,28.40
UV,150,33,29.58
UV,150,36,31.69
UV,150,39,31.64
UV,150,42,31.66
UV,150,45,33.48
UV,150,48,32.81
UV,100,0,28.91
UV,100,3,26.21
UV,100,6,29.26
UV,100,9,28.70
UV,100,12,25.11
UV,100,15,26.55
UV,100,18,29.60
UV,100,21,32.70
UV,100,24,25.30
UV,100,27,23.14
UV,100,30,27.82
UV,100,33,29.35
UV,100,36,28.37
UV,100,39,28.22
UV,100,42,32.54
UV,100,45,29.64
UV,100,48,26.28
UV, 70,0,18.11
UV, 70,3,17.30
UV, 70,6,22.25
UV, 70,9,22.07
UV, 70,12,20.53
UV, 70,15,19.64
UV, 70,18,21.72
UV, 70,21,19.17
UV, 70,24,20.79
UV, 70,27,25.01
UV, 70,30,25.75
UV, 70,33,25.68
UV, 70,36,23.37
UV, 70,39,26.81
UV, 70,42,25.41
UV, 70,45,22.52
UV, 70,48,18.42
UV, 50,0,23.16
UV, 50,3,20.49
UV, 50,6,19.79
UV, 50,9,15.95
UV, 50,12,17.77
UV, 50,15,22.00
UV, 50,18,20.79
UV, 50,21,20.06
UV, 50,24,15.31
UV, 50,27,15.79
UV, 50,30,19.49
UV, 50,33,22.13
UV, 50,36,22.40
UV, 50,39,24.98
UV, 50,42,24.66
UV, 50,45,20.80
UV, 50,48,21.31
UV, 30,0,9.76
UV, 30,3,7.36
UV, 30,6,8.53
UV, 30,9,12.19
UV, 30,12,14.20
UV, 30,15,12.39
UV, 30,18,13.12
UV, 30,21,11.87
UV, 30,24,14.83
UV, 30,27,14.33
UV, 30,30,13.67
UV, 30,33,14.39
UV, 30,36,16.67
UV, 30,39,16.49
UV, 30,42,13.09
UV, 30,45,15.61
UV, 30,48,12.26
UV, 20,0,5.75
UV, 20,3,3.96
UV, 20,6,8.87
UV, 20,9,12.35
UV, 20,12,11.64
UV, 20,15,9.65
UV, 20,18,9.68
UV, 20,21,12.33
UV, 20,24,12.61
UV, 20,27,13.92
UV, 20,30,12.61
UV, 20,33,10.15
UV, 20,36,12.33
UV, 20,39,14.21
UV, 20,42,16.86
UV, 20,45,10.22
UV, 20,48,10.86
UV, 10,0,13.35
UV, 10,3,8.74
UV, 10,6,17.96
UV, 10,9,19.20
UV, 10,12,13.01
UV, 10,15,10.02
UV, 10,18,19.42
UV, 10,21,17.76
UV, 10,24,14.94
UV, 10,27,14.31
UV, 10,30,16.89
UV, 10,33,21.80
UV, 10,36,18.16
UV, 10,39,13.32
UV, 10,42,13.78
UV, 10,45,19.09
UV, 10,48,17.38
HR,1015,0,0.86
HR,1015,3,0.71
HR,1015,6,0.65
HR,1015,9,0.68
HR,1015,12,0.92
HR,1015,15,0.95
HR,1015,18,0.94
HR,1015,21,0.93
HR,1015,24,0.81
HR,1015,27,0.66
HR,1015,30,0.64
HR,1015,33,0.51
HR,1015,36,0.57
HR,1015,39,0.64
HR,1015,42,0.75
HR,1015,45,0.60
HR,1015,48,0.51
HR,1000,0,0.77
HR,1000,3,0.71
HR,1000,6,0.66
HR,1000,9,0.70
HR,1000,12,0.95
HR,1000,15,0.97
HR,1000,18,0.97
HR,1000,21,0.96
HR,1000,24,0.80
HR,1000,27,0.66
HR,1000,30,0.64
HR,1000,33,0.47
HR,1000,36,0.51
HR,1000,39,0.59
HR,1000,42,0.74
HR,1000,45,0.59
HR,1000,48,0.53
HR,985,0,0.72
HR,985,3,0.75
HR,985,6,0.72
HR,985,9,0.73
HR,985,12,0.89
HR,985,15,0.96
HR,985,18,0.96
HR,985,21,0.93
HR,985,24,0.81
HR,985,27,0.68
HR,985,30,0.67
HR,985,33,0.49
HR,985,36,0.52
HR,985,39,0.61
HR,985,42,0.77
HR,985,45,0.63
HR,985,48,0.56
HR,970,0,0.70
HR,970,3,0.80
HR,970,6,0.77
HR,970,9,0.77
HR,970,12,0.90
HR,970,15,0.98
HR,970,18,0.99
HR,970,21,0.96
HR,970,24,0.85
HR,970,27,0.72
HR,970,30,0.71
HR,970,33,0.52
HR,970,36,0.56
HR,970,39,0.64
HR,970,42,0.82
HR,970,45,0.67
HR,970,48,0.61
HR,950,0,0.69
HR,950,3,0.87
HR,950,6,0.83
HR,950,9,0.83
HR,950,12,0.94
HR,950,15,0.98
HR,950,18,1.00
HR,950,21,0.97
HR,950,24,0.90
HR,950,27,0.78
HR,950,30,0.78
HR,950,33,0.57
HR,950,36,0.61
HR,950,39,0.69
HR,950,42,0.88
HR,950,45,0.74
HR,950,48,0.68
HR,925,0,0.71
HR,925,3,0.85
HR,925,6,0.91
HR,925,9,0.87
HR,925,12,0.97
HR,925,15,0.99
HR,925,18,0.99
HR,925,21,0.96
HR,925,24,0.93
HR,925,27,0.86
HR,925,30,0.86
HR,925,33,0.64
HR,925,36,0.69
HR,925,39,0.76
HR,925,42,0.91
HR,925,45,0.77
HR,925,48,0.77
HR,900,0,0.72
HR,900,3,0.80
HR,900,6,0.97
HR,900,9,0.93
HR,900,12,0.93
HR,900,15,0.98
HR,900,18,0.98
HR,900,21,0.96
HR,900,24,0.91
HR,900,27,0.90
HR,900,30,0.90
HR,900,33,0.73
HR,900,36,0.78
HR,900,39,0.82
HR,900,42,0.90
HR,900,45,0.61
HR,900,48,0.77
HR,875,0,0.65
HR,875,3,0.77
HR,875,6,0.97
HR,875,9,0.95
HR,875,12,0.85
HR,875,15,0.97
HR,875,18,0.96
HR,875,21,0.95
HR,875,24,0.89
HR,875,27,0.90
HR,875,30,0.89
HR,875,33,0.82
HR,875,36,0.88
HR,875,39,0.87
HR,875,42,0.89
HR,875,45,0.47
HR,875,48,0.43
HR,850,0,0.50
HR,850,3,0.81
HR,850,6,0.95
HR,850,9,0.94
HR,850,12,0.76
HR,850,15,0.96
HR,850,18,0.87
HR,850,21,0.92
HR,850,24,0.87
HR,850,27,0.87
HR,850,30,0.88
HR,850,33,0.87
HR,850,36,0.85
HR,850,39,0.87
HR,850,42,0.85
HR,850,45,0.30
HR,850,48,0.24
HR,800,0,0.43
HR,800,3,0.85
HR,800,6,0.89
HR,800,9,0.90
HR,800,12,0.71
HR,800,15,0.87
HR,800,18,0.74
HR,800,21,0.86
HR,800,24,0.76
HR,800,27,0.82
HR,800,30,0.88
HR,800,33,0.25
HR,800,36,0.72
HR,800,39,0.85
HR,800,42,0.80
HR,800,45,0.20
HR,800,48,0.23
HR,750,0,0.53
HR,750,3,0.88
HR,750,6,0.89
HR,750,9,0.89
HR,750,12,0.81
HR,750,15,0.65
HR,750,18,0.68
HR,750,21,0.83
HR,750,24,0.73
HR,750,27,0.78
HR,750,30,0.85
HR,750,33,0.38
HR,750,36,0.80
HR,750,39,0.84
HR,750,42,0.78
HR,750,45,0.40
HR,750,48,0.19
HR,700,0,0.55
HR,700,3,0.88
HR,700,6,0.83
HR,700,9,0.87
HR,700,12,0.86
HR,700,15,0.53
HR,700,18,0.67
HR,700,21,0.84
HR,700,24,0.72
HR,700,27,0.69
HR,700,30,0.83
HR,700,33,0.64
HR,700,36,0.80
HR,700,39,0.83
HR,700,42,0.52
HR,700,45,0.49
HR,700,48,0.19
HR,650,0,0.74
HR,650,3,0.85
HR,650,6,0.62
HR,650,9,0.61
HR,650,12,0.81
HR,650,15,0.65
HR,650,18,0.72
HR,650,21,0.78
HR,650,24,0.74
HR,650,27,0.52
HR,650,30,0.80
HR,650,33,0.70
HR,650,36,0.78
HR,650,39,0.80
HR,650,42,0.17
HR,650,45,0.61
HR,650,48,0.21
HR,600,0,0.82
HR,600,3,0.82
HR,600,6,0.51
HR,600,9,0.30
HR,600,12,0.76
HR,600,15,0.69
HR,600,18,0.75
HR,600,21,0.74
HR,600,24,0.74
HR,600,27,0.59
HR,600,30,0.77
HR,600,33,0.59
HR,600,36,0.76
HR,600,39,0.38
HR,600,42,0.25
HR,600,45,0.70
HR,600,48,0.15
HR,550,0,0.78
HR,550,3,0.79
HR,550,6,0.34
HR,550,9,0.61
HR,550,12,0.73
HR,550,15,0.64
HR,550,18,0.73
HR,550,21,0.71
HR,550,24,0.72
HR,550,27,0.58
HR,550,30,0.72
HR,550,33,0.60
HR,550,36,0.74
HR,550,39,0.12
HR,550,42,0.44
HR,550,45,0.67
HR,550,48,0.15
HR,500,0,0.54
HR,500,3,0.53
HR,500,6,0.11
HR,500,9,0.57
HR,500,12,0.67
HR,500,15,0.69
HR,500,18,0.67
HR,500,21,0.66
HR,500,24,0.60
HR,500,27,0.38
HR,500,30,0.67
HR,500,33,0.64
HR,500,36,0.71
HR,500,39,0.22
HR,500,42,0.48
HR,500,45,0.64
HR,500,48,0.17
HR,450,0,0.08
HR,450,3,0.10
HR,450,6,0.09
HR,450,9,0.30
HR,450,12,0.40
HR,450,15,0.63
HR,450,18,0.65
HR,450,21,0.62
HR,450,24,0.63
HR,450,27,0.27
HR,450,30,0.67
HR,450,33,0.62
HR,450,36,0.67
HR,450,39,0.26
HR,450,42,0.39
HR,450,45,0.60
HR,450,48,0.16
HR,400,0,0.04
HR,400,3,0.06
HR,400,6,0.09
HR,400,9,0.28
HR,400,12,0.34
HR,400,15,0.57
HR,400,18,0.60
HR,400,21,0.61
HR,400,24,0.63
HR,400,27,0.31
HR,400,30,0.65
HR,400,33,0.61
HR,400,36,0.59
HR,400,39,0.30
HR,400,42,0.37
HR,400,45,0.19
HR,400,48,0.11
HR,350,0,0.14
HR,350,3,0.11
HR,350,6,0.09
HR,350,9,0.06
HR,350,12,0.09
HR,350,15,0.27
HR,350,18,0.40
HR,350,21,0.34
HR,350,24,0.33
HR,350,27,0.17
HR,350,30,0.61
HR,350,33,0.59
HR,350,36,0.43
HR,350,39,0.33
HR,350,42,0.39
HR,350,45,0.08
HR,350,48,0.06
HR,300,0,0.25
HR,300,3,0.10
HR,300,6,0.04
HR,300,9,0.03
HR,300,12,0.04
HR,300,15,0.01
HR,300,18,0.02
HR,300,21,0.02
HR,300,24,0.07
HR,300,27,0.09
HR,300,30,0.46
HR,300,33,0.51
HR,300,36,0.40
HR,300,39,0.16
HR,300,42,0.07
HR,300,45,0.03
HR,300,48,0.02
HR,275,0,0.17
HR,275,3,0.08
HR,275,6,0.02
HR,275,9,0.01
HR,275,12,0.02
HR,275,15,0.01
HR,275,18,0.00
HR,275,21,0.00
HR,275,24,0.02
HR,275,27,0.03
HR,275,30,0.20
HR,275,33,0.17
HR,275,36,0.15
HR,275,39,0.06
HR,275,42,0.03
HR,275,45,0.02
HR,275,48,0.01
HR,250,0,0.08
HR,250,3,0.03
HR,250,6,0.00
HR,250,9,0.00
HR,250,12,0.01
HR,250,15,0.01
HR,250,18,0.01
HR,250,21,0.01
HR,250,24,0.01
HR,250,27,0.00
HR,250,30,0.01
HR,250,33,0.04
HR,250,36,0.03
HR,250,39,0.01
HR,250,42,0.02
HR,250,45,0.01
HR,250,48,0.02
HR,225,0,0.03
HR,225,3,0.00
HR,225,6,0.00
HR,225,9,0.00
HR,225,12,0.00
HR,225,15,0.00
HR,225,18,0.00
HR,225,21,0.00
HR,225,24,0.00
HR,225,27,0.01
HR,225,30,0.00
HR,225,33,0.01
HR,225,36,0.01
HR,225,39,0.01
HR,225,42,0.01
HR,225,45,0.01
HR,225,48,0.01
HR,200,0,0.01
HR,200,3,0.00
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.00
HR,200,15,0.00
HR,200,18,0.00
HR,200,21,0.01
HR,200,24,0.01
HR,200,27,0.01
HR,200,30,0.00
HR,200,33,0.00
HR,200,36,0.00
HR,200,39,0.00
HR,200,42,0.00
HR,200,45,0.00
HR,200,48,0.00
HR,175,0,0.00
HR,175,3,0.00
HR,175,6,0.00
HR,175,9,0.01
HR,175,12,0.00
HR,175,15,0.00
HR,175,18,0.00
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.00
HR,175,30,0.00
HR,175,33,0.00
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.00
HR,175,45,0.00
HR,175,48,0.00
HR,150,0,0.00
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.00
HR,150,12,0.01
HR,150,15,0.00
HR,150,18,0.00
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.00
HR,150,30,0.00
HR,150,33,0.00
HR,150,36,0.00
HR,150,39,0.00
HR,150,42,0.01
HR,150,45,0.00
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.00
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.00
WW,1015,3,0.02
WW,1015,6,0.02
WW,1015,9,0.01
WW,1015,12,0.01
WW,1015,15,0.01
WW,1015,18,0.01
WW,1015,21,0.01
WW,1015,24,0.03
WW,1015,27,0.02
WW,1015,30,0.02
WW,1015,33,0.02
WW,1015,36,0.02
WW,1015,39,0.02
WW,1015,42,0.00
WW,1015,45,0.01
WW,1015,48,0.01
WW,1000,0,0.00
WW,1000,3,0.04
WW,1000,6,0.02
WW,1000,9,0.01
WW,1000,12,0.01
WW,1000,15,0.01
WW,1000,18,0.01
WW,1000,21,0.01
WW,1000,24,0.03
WW,1000,27,0.03
WW,1000,30,0.04
WW,1000,33,0.02
WW,1000,36,0.02
WW,1000,39,0.05
WW,1000,42,-0.01
WW,1000,45,0.07
WW,1000,48,0.04
WW,985,0,0.00
WW,985,3,0.13
WW,985,6,0.03
WW,985,9,-0.01
WW,985,12,-0.01
WW,985,15,0.00
WW,985,18,0.03
WW,985,21,0.03
WW,985,24,0.07
WW,985,27,0.03
WW,985,30,0.04
WW,985,33,-0.03
WW,985,36,0.02
WW,985,39,0.14
WW,985,42,-0.10
WW,985,45,0.17
WW,985,48,0.05
WW,970,0,-0.05
WW,970,3,0.19
WW,970,6,0.02
WW,970,9,-0.06
WW,970,12,-0.14
WW,970,15,-0.00
WW,970,18,-0.01
WW,970,21,0.02
WW,970,24,0.07
WW,970,27,-0.00
WW,970,30,0.01
WW,970,33,-0.10
WW,970,36,0.00
WW,970,39,0.20
WW,970,42,-0.20
WW,970,45,0.26
WW,970,48,0.05
WW,950,0,-0.17
WW,950,3,0.26
WW,950,6,-0.01
WW,950,9,-0.08
WW,950,12,-0.34
WW,950,15,-0.03
WW,950,18,-0.10
WW,950,21,0.03
WW,950,24,0.07
WW,950,27,-0.07
WW,950,30,-0.02
WW,950,33,-0.20
WW,950,36,-0.02
WW,950,39,0.27
WW,950,42,-0.32
WW,950,45,0.36
WW,950,48,0.04
WW,925,0,-0.27
WW,925,3,0.27
WW,925,6,-0.06
WW,925,9,-0.05
WW,925,12,-0.46
WW,925,15,-0.19
WW,925,18,-0.34
WW,925,21,-0.05
WW,925,24,0.08
WW,925,27,-0.15
WW,925,30,-0.06
WW,925,33,-0.31
WW,925,36,-0.05
WW,925,39,0.32
WW,925,42,-0.43
WW,925,45,0.40
WW,925,48,0.02
WW,900,0,-0.21
WW,900,3,0.25
WW,900,6,-0.11
WW,900,9,-0.05
WW,900,12,-0.25
WW,900,15,-0.39
WW,900,18,-0.51
WW,900,21,-0.20
WW,900,24,0.02
WW,900,27,-0.20
WW,900,30,-0.12
WW,900,33,-0.41
WW,900,36,-0.09
WW,900,39,0.27
WW,900,42,-0.38
WW,900,45,0.21
WW,900,48,0.00
WW,875,0,-0.17
WW,875,3,0.21
WW,875,6,-0.16
WW,875,9,0.00
WW,875,12,0.06
WW,875,15,-0.62
WW,875,18,-0.68
WW,875,21,-0.33
WW,875,24,-0.00
WW,875,27,-0.20
WW,875,30,-0.17
WW,875,33,-0.47
WW,875,36,-0.10
WW,875,39,0.09
WW,875,42,-0.27
WW,875,45,-0.10
WW,875,48,-0.08
WW,850,0,-0.05
WW,850,3,0.15
WW,850,6,-0.25
WW,850,9,0.10
WW,850,12,0.37
WW,850,15,-0.82
WW,850,18,-0.60
WW,850,21,-0.19
WW,850,24,0.12
WW,850,27,-0.16
WW,850,30,-0.20
WW,850,33,-0.34
WW,850,36,-0.10
WW,850,39,-0.20
WW,850,42,-0.12
WW,850,45,-0.36
WW,850,48,-0.12
WW,800,0,0.11
WW,800,3,-0.02
WW,800,6,-0.31
WW,800,9,0.22
WW,800,12,0.64
WW,800,15,-0.66
WW,800,18,-0.12
WW,800,21,0.02
WW,800,24,0.27
WW,800,27,0.02
WW,800,30,-0.11
WW,800,33,-0.05
WW,800,36,-0.11
WW,800,39,-0.16
WW,800,42,0.02
WW,800,45,-0.39
WW,800,48,-0.12
WW,750,0,0.45
WW,750,3,-0.13
WW,750,6,-0.29
WW,750,9,-0.14
WW,750,12,0.19
WW,750,15,-0.22
WW,750,18,0.08
WW,750,21,-0.03
WW,750,24,0.16
WW,750,27,0.01
WW,750,30,-0.04
WW,750,33,0.11
WW,750,36,-0.10
WW,750,39,-0.15
WW,750,42,-0.03
WW,750,45,-0.44
WW,750,48,-0.11
WW,700,0,0.86
WW,700,3,-0.03
WW,700,6,-0.11
WW,700,9,-0.38
WW,700,12,-0.83
WW,700,15,-0.10
WW,700,18,-0.01
WW,700,21,-0.10
WW,700,24,0.02
WW,700,27,-0.02
WW,700,30,-0.09
WW,700,33,0.17
WW,700,36,-0.04
WW,700,39,-0.15
WW,700,42,-0.20
WW,700,45,-0.48
WW,700,48,-0.12
WW,650,0,0.26
WW,650,3,0.03
WW,650,6,-0.02
WW,650,9,-0.05
WW,650,12,-0.89
WW,650,15,-0.02
WW,650,18,-0.07
WW,650,21,-0.43
WW,650,24,-0.14
WW,650,27,0.01
WW,650,30,-0.16
WW,650,33,0.06
WW,650,36,-0.01
WW,650,39,-0.16
WW,650,42,-0.47
WW,650,45,-0.51
WW,650,48,-0.05
WW,600,0,-0.29
WW,600,3,-0.34
WW,600,6,-0.01
WW,600,9,0.00
WW,600,12,-0.12
WW,600,15,0.17
WW,600,18,-0.22
WW,600,21,-0.62
WW,600,24,-0.21
WW,600,27,-0.02
WW,600,30,-0.19
WW,600,33,-0.08
WW,600,36,-0.05
WW,600,39,-0.00
WW,600,42,-0.60
WW,600,45,-0.39
WW,600,48,-0.04
WW,550,0,-0.09
WW,550,3,-0.82
WW,550,6,-0.01
WW,550,9,-0.08
WW,550,12,-0.09
WW,550,15,0.32
WW,550,18,-0.10
WW,550,21,-0.67
WW,550,24,-0.13
