GEM,regional,model,forecast,2024042012,CYSF,lat=59.250,lon=-105.833,Stony_Rapids_Arpt
Variable,Level,Fcst_Hr,Value
UV,900,0,12.07
UV,900,3,12.79
UV,900,6,8.23
UV,900,9,4.88
UV,900,12,4.48
UV,900,15,6.44
UV,900,18,4.84
UV,900,21,5.11
UV,900,24,4.87
UV,900,27,6.01
UV,900,30,5.47
UV,900,33,3.70
UV,900,36,2.62
UV,900,39,5.34
UV,900,42,7.20
UV,900,45,9.55
UV,900,48,10.18
UV,875,0,9.62
UV,875,3,6.90
UV,875,6,6.16
UV,875,9,5.99
UV,875,12,11.49
UV,875,15,12.13
UV,875,18,6.01
UV,875,21,4.94
UV,875,24,7.08
UV,875,27,6.54
UV,875,30,7.58
UV,875,33,7.67
UV,875,36,7.04
UV,875,39,7.79
UV,875,42,10.48
UV,875,45,11.50
UV,875,48,13.19
UV,850,0,9.58
UV,850,3,2.21
UV,850,6,3.83
UV,850,9,7.90
UV,850,12,12.03
UV,850,15,12.29
UV,850,18,6.24
UV,850,21,9.46
UV,850,24,12.37
UV,850,27,9.66
UV,850,30,9.73
UV,850,33,10.44
UV,850,36,9.80
UV,850,39,8.90
UV,850,42,10.07
UV,850,45,12.32
UV,850,48,15.55
UV,800,0,18.02
UV,800,3,11.62
UV,800,6,10.85
UV,800,9,14.00
UV,800,12,16.11
UV,800,15,15.29
UV,800,18,14.85
UV,800,21,18.56
UV,800,24,19.60
UV,800,27,14.83
UV,800,30,13.18
UV,800,33,13.14
UV,800,36,12.21
UV,800,39,9.10
UV,800,42,8.34
UV,800,45,14.65
UV,800,48,20.09
UV,750,0,26.86
UV,750,3,20.51
UV,750,6,18.66
UV,750,9,20.81
UV,750,12,25.32
UV,750,15,24.46
UV,750,18,24.87
UV,750,21,22.35
UV,750,24,21.24
UV,750,27,14.85
UV,750,30,14.59
UV,750,33,14.77
UV,750,36,13.42
UV,750,39,11.40
UV,750,42,11.47
UV,750,45,13.30
UV,750,48,19.18
UV,700,0,31.14
UV,700,3,27.20
UV,700,6,26.02
UV,700,9,29.62
UV,700,12,33.68
UV,700,15,31.82
UV,700,18,29.16
UV,700,21,26.45
UV,700,24,24.05
UV,700,27,19.65
UV,700,30,15.66
UV,700,33,16.26
UV,700,36,13.74
UV,700,39,10.59
UV,700,42,14.27
UV,700,45,18.22
UV,700,48,19.79
UV,650,0,35.90
UV,650,3,32.79
UV,650,6,32.89
UV,650,9,36.39
UV,650,12,39.70
UV,650,15,36.32
UV,650,18,32.41
UV,650,21,29.11
UV,650,24,30.20
UV,650,27,23.64
UV,650,30,20.40
UV,650,33,18.29
UV,650,36,14.54
UV,650,39,13.27
UV,650,42,16.33
UV,650,45,20.01
UV,650,48,19.70
UV,600,0,41.53
UV,600,3,39.80
UV,600,6,39.46
UV,600,9,41.21
UV,600,12,43.20
UV,600,15,39.82
UV,600,18,38.52
UV,600,21,34.32
UV,600,24,31.10
UV,600,27,25.86
UV,600,30,23.15
UV,600,33,20.36
UV,600,36,17.81
UV,600,39,17.21
UV,600,42,17.66
UV,600,45,17.10
UV,600,48,20.31
UV,550,0,49.33
UV,550,3,46.91
UV,550,6,46.67
UV,550,9,46.78
UV,550,12,47.73
UV,550,15,45.15
UV,550,18,42.93
UV,550,21,34.98
UV,550,24,31.46
UV,550,27,29.84
UV,550,30,28.21
UV,550,33,24.98
UV,550,36,21.98
UV,550,39,20.46
UV,550,42,19.64
UV,550,45,18.63
UV,550,48,18.94
UV,500,0,56.91
UV,500,3,54.07
UV,500,6,55.88
UV,500,9,53.52
UV,500,12,54.91
UV,500,15,52.30
UV,500,18,45.82
UV,500,21,35.14
UV,500,24,31.86
UV,500,27,33.31
UV,500,30,29.93
UV,500,33,26.01
UV,500,36,21.89
UV,500,39,18.98
UV,500,42,16.59
UV,500,45,18.20
UV,500,48,19.69
UV,450,0,63.49
UV,450,3,64.81
UV,450,6,60.21
UV,450,9,57.39
UV,450,12,58.27
UV,450,15,56.61
UV,450,18,51.53
UV,450,21,40.03
UV,450,24,37.64
UV,450,27,35.65
UV,450,30,34.10
UV,450,33,30.71
UV,450,36,26.13
UV,450,39,22.00
UV,450,42,17.56
UV,450,45,16.14
UV,450,48,18.77
UV,400,0,73.41
UV,400,3,70.40
UV,400,6,62.94
UV,400,9,62.72
UV,400,12,63.78
UV,400,15,61.44
UV,400,18,55.90
UV,400,21,46.75
UV,400,24,42.10
UV,400,27,43.56
UV,400,30,39.06
UV,400,33,33.01
UV,400,36,26.89
UV,400,39,23.18
UV,400,42,21.73
UV,400,45,23.34
UV,400,48,25.82
UV,350,0,80.97
UV,350,3,72.41
UV,350,6,64.17
UV,350,9,68.13
UV,350,12,69.18
UV,350,15,66.88
UV,350,18,61.08
UV,350,21,50.83
UV,350,24,47.72
UV,350,27,45.26
UV,350,30,39.72
UV,350,33,32.99
UV,350,36,26.55
UV,350,39,21.97
UV,350,42,21.30
UV,350,45,24.16
UV,350,48,28.34
UV,300,0,82.49
UV,300,3,76.15
UV,300,6,74.35
UV,300,9,69.07
UV,300,12,71.41
UV,300,15,69.23
UV,300,18,62.27
UV,300,21,53.18
UV,300,24,48.50
UV,300,27,43.38
UV,300,30,37.31
UV,300,33,31.55
UV,300,36,25.62
UV,300,39,22.61
UV,300,42,21.40
UV,300,45,23.28
UV,300,48,27.97
UV,275,0,85.22
UV,275,3,79.66
UV,275,6,74.43
UV,275,9,71.74
UV,275,12,73.94
UV,275,15,71.19
UV,275,18,63.33
UV,275,21,54.52
UV,275,24,49.32
UV,275,27,42.66
UV,275,30,37.77
UV,275,33,30.79
UV,275,36,26.83
UV,275,39,23.62
UV,275,42,21.53
UV,275,45,24.19
UV,275,48,27.78
UV,250,0,86.29
UV,250,3,83.16
UV,250,6,74.18
UV,250,9,73.78
UV,250,12,74.59
UV,250,15,70.64
UV,250,18,65.07
UV,250,21,57.77
UV,250,24,51.21
UV,250,27,44.25
UV,250,30,37.59
UV,250,33,31.55
UV,250,36,28.63
UV,250,39,24.32
UV,250,42,21.27
UV,250,45,22.92
UV,250,48,25.85
UV,225,0,84.73
UV,225,3,85.66
UV,225,6,72.81
UV,225,9,68.95
UV,225,12,71.57
UV,225,15,67.82
UV,225,18,62.35
UV,225,21,56.97
UV,225,24,50.66
UV,225,27,43.55
UV,225,30,38.85
UV,225,33,35.23
UV,225,36,29.01
UV,225,39,22.57
UV,225,42,19.82
UV,225,45,21.76
UV,225,48,23.45
UV,200,0,67.87
UV,200,3,70.67
UV,200,6,68.17
UV,200,9,62.16
UV,200,12,62.75
UV,200,15,61.60
UV,200,18,56.81
UV,200,21,51.06
UV,200,24,45.96
UV,200,27,39.97
UV,200,30,36.19
UV,200,33,30.36
UV,200,36,27.62
UV,200,39,24.32
UV,200,42,21.98
UV,200,45,20.42
UV,200,48,22.38
UV,175,0,51.60
UV,175,3,51.70
UV,175,6,48.40
UV,175,9,49.38
UV,175,12,48.86
UV,175,15,49.08
UV,175,18,49.43
UV,175,21,46.12
UV,175,24,38.82
UV,175,27,35.96
UV,175,30,32.87
UV,175,33,28.41
UV,175,36,27.46
UV,175,39,25.93
UV,175,42,22.06
UV,175,45,22.32
UV,175,48,26.64
UV,150,0,38.44
UV,150,3,42.55
UV,150,6,43.69
UV,150,9,42.79
UV,150,12,42.47
UV,150,15,41.75
UV,150,18,38.26
UV,150,21,34.38
UV,150,24,33.99
UV,150,27,35.51
UV,150,30,30.45
UV,150,33,28.55
UV,150,36,29.60
UV,150,39,27.31
UV,150,42,24.29
UV,150,45,24.74
UV,150,48,26.00
UV,100,0,30.54
UV,100,3,30.46
UV,100,6,30.73
UV,100,9,31.01
UV,100,12,31.24
UV,100,15,33.22
UV,100,18,31.96
UV,100,21,29.98
UV,100,24,31.82
UV,100,27,27.65
UV,100,30,25.49
UV,100,33,27.84
UV,100,36,26.75
UV,100,39,24.83
UV,100,42,23.82
UV,100,45,23.35
UV,100,48,24.58
UV, 70,0,20.93
UV, 70,3,21.49
UV, 70,6,19.88
UV, 70,9,20.97
UV, 70,12,24.54
UV, 70,15,24.37
UV, 70,18,22.71
UV, 70,21,24.30
UV, 70,24,23.14
UV, 70,27,20.37
UV, 70,30,19.39
UV, 70,33,21.80
UV, 70,36,23.77
UV, 70,39,19.61
UV, 70,42,17.56
UV, 70,45,17.15
UV, 70,48,17.81
UV, 50,0,17.38
UV, 50,3,16.85
UV, 50,6,13.56
UV, 50,9,15.57
UV, 50,12,19.16
UV, 50,15,20.39
UV, 50,18,17.09
UV, 50,21,17.08
UV, 50,24,15.81
UV, 50,27,14.17
UV, 50,30,16.13
UV, 50,33,15.57
UV, 50,36,15.51
UV, 50,39,18.12
UV, 50,42,13.44
UV, 50,45,14.79
UV, 50,48,14.46
UV, 30,0,14.97
UV, 30,3,12.75
UV, 30,6,11.21
UV, 30,9,11.73
UV, 30,12,16.02
UV, 30,15,15.95
UV, 30,18,13.07
UV, 30,21,12.37
UV, 30,24,14.46
UV, 30,27,16.67
UV, 30,30,9.58
UV, 30,33,11.03
UV, 30,36,15.49
UV, 30,39,12.93
UV, 30,42,13.68
UV, 30,45,12.05
UV, 30,48,12.20
UV, 20,0,10.64
UV, 20,3,6.19
UV, 20,6,10.09
UV, 20,9,10.59
UV, 20,12,13.20
UV, 20,15,9.70
UV, 20,18,9.20
UV, 20,21,13.56
UV, 20,24,13.35
UV, 20,27,6.32
UV, 20,30,8.15
UV, 20,33,9.30
UV, 20,36,11.68
UV, 20,39,12.42
UV, 20,42,8.61
UV, 20,45,10.51
UV, 20,48,13.42
UV, 10,0,9.97
UV, 10,3,5.87
UV, 10,6,1.07
UV, 10,9,12.88
UV, 10,12,14.16
UV, 10,15,7.58
UV, 10,18,4.96
UV, 10,21,8.64
UV, 10,24,10.60
UV, 10,27,2.25
UV, 10,30,5.49
UV, 10,33,6.66
UV, 10,36,6.54
UV, 10,39,10.16
UV, 10,42,7.04
UV, 10,45,2.61
UV, 10,48,7.21
HR,1015,0,0.93
HR,1015,3,0.70
HR,1015,6,0.54
HR,1015,9,0.46
HR,1015,12,0.45
HR,1015,15,0.58
HR,1015,18,0.66
HR,1015,21,0.70
HR,1015,24,0.72
HR,1015,27,0.53
HR,1015,30,0.42
HR,1015,33,0.37
HR,1015,36,0.38
HR,1015,39,0.66
HR,1015,42,0.95
HR,1015,45,0.96
HR,1015,48,0.91
HR,1000,0,0.96
HR,1000,3,0.72
HR,1000,6,0.56
HR,1000,9,0.47
HR,1000,12,0.46
HR,1000,15,0.60
HR,1000,18,0.68
HR,1000,21,0.72
HR,1000,24,0.74
HR,1000,27,0.54
HR,1000,30,0.43
HR,1000,33,0.38
HR,1000,36,0.39
HR,1000,39,0.68
HR,1000,42,0.98
HR,1000,45,0.98
HR,1000,48,0.93
HR,985,0,0.84
HR,985,3,0.67
HR,985,6,0.56
HR,985,9,0.49
HR,985,12,0.48
HR,985,15,0.59
HR,985,18,0.66
HR,985,21,0.70
HR,985,24,0.74
HR,985,27,0.56
HR,985,30,0.44
HR,985,33,0.39
HR,985,36,0.40
HR,985,39,0.69
HR,985,42,1.00
HR,985,45,1.00
HR,985,48,0.96
HR,970,0,0.84
HR,970,3,0.74
HR,970,6,0.63
HR,970,9,0.52
HR,970,12,0.48
HR,970,15,0.57
HR,970,18,0.66
HR,970,21,0.64
HR,970,24,0.67
HR,970,27,0.58
HR,970,30,0.43
HR,970,33,0.38
HR,970,36,0.37
HR,970,39,0.59
HR,970,42,0.87
HR,970,45,0.93
HR,970,48,0.92
HR,950,0,0.88
HR,950,3,0.82
HR,950,6,0.69
HR,950,9,0.57
HR,950,12,0.53
HR,950,15,0.56
HR,950,18,0.61
HR,950,21,0.56
HR,950,24,0.62
HR,950,27,0.66
HR,950,30,0.49
HR,950,33,0.37
HR,950,36,0.34
HR,950,39,0.45
HR,950,42,0.53
HR,950,45,0.52
HR,950,48,0.59
HR,925,0,0.81
HR,925,3,0.90
HR,925,6,0.78
HR,925,9,0.64
HR,925,12,0.58
HR,925,15,0.53
HR,925,18,0.53
HR,925,21,0.57
HR,925,24,0.57
HR,925,27,0.54
HR,925,30,0.52
HR,925,33,0.42
HR,925,36,0.36
HR,925,39,0.34
HR,925,42,0.37
HR,925,45,0.43
HR,925,48,0.44
HR,900,0,0.62
HR,900,3,0.69
HR,900,6,0.67
HR,900,9,0.70
HR,900,12,0.63
HR,900,15,0.62
HR,900,18,0.60
HR,900,21,0.60
HR,900,24,0.57
HR,900,27,0.40
HR,900,30,0.42
HR,900,33,0.38
HR,900,36,0.33
HR,900,39,0.33
HR,900,42,0.37
HR,900,45,0.41
HR,900,48,0.40
HR,875,0,0.52
HR,875,3,0.62
HR,875,6,0.62
HR,875,9,0.65
HR,875,12,0.59
HR,875,15,0.63
HR,875,18,0.65
HR,875,21,0.58
HR,875,24,0.35
HR,875,27,0.36
HR,875,30,0.42
HR,875,33,0.30
HR,875,36,0.27
HR,875,39,0.28
HR,875,42,0.32
HR,875,45,0.30
HR,875,48,0.31
HR,850,0,0.46
HR,850,3,0.57
HR,850,6,0.59
HR,850,9,0.48
HR,850,12,0.44
HR,850,15,0.50
HR,850,18,0.50
HR,850,21,0.34
HR,850,24,0.29
HR,850,27,0.41
HR,850,30,0.40
HR,850,33,0.34
HR,850,36,0.28
HR,850,39,0.26
HR,850,42,0.28
HR,850,45,0.25
HR,850,48,0.29
HR,800,0,0.41
HR,800,3,0.48
HR,800,6,0.41
HR,800,9,0.41
HR,800,12,0.54
HR,800,15,0.48
HR,800,18,0.31
HR,800,21,0.32
HR,800,24,0.40
HR,800,27,0.35
HR,800,30,0.31
HR,800,33,0.40
HR,800,36,0.31
HR,800,39,0.35
HR,800,42,0.23
HR,800,45,0.21
HR,800,48,0.31
HR,750,0,0.35
HR,750,3,0.55
HR,750,6,0.33
HR,750,9,0.35
HR,750,12,0.32
HR,750,15,0.21
HR,750,18,0.32
HR,750,21,0.47
HR,750,24,0.53
HR,750,27,0.50
HR,750,30,0.22
HR,750,33,0.22
HR,750,36,0.20
HR,750,39,0.40
HR,750,42,0.25
HR,750,45,0.17
HR,750,48,0.26
HR,700,0,0.62
HR,700,3,0.19
HR,700,6,0.04
HR,700,9,0.06
HR,700,12,0.16
HR,700,15,0.34
HR,700,18,0.53
HR,700,21,0.62
HR,700,24,0.53
HR,700,27,0.60
HR,700,30,0.28
HR,700,33,0.01
HR,700,36,0.04
HR,700,39,0.08
HR,700,42,0.09
HR,700,45,0.08
HR,700,48,0.12
HR,650,0,0.24
HR,650,3,0.01
HR,650,6,0.03
HR,650,9,0.13
HR,650,12,0.38
HR,650,15,0.53
HR,650,18,0.71
HR,650,21,0.63
HR,650,24,0.27
HR,650,27,0.72
HR,650,30,0.21
HR,650,33,0.01
HR,650,36,0.02
HR,650,39,0.01
HR,650,42,0.02
HR,650,45,0.02
HR,650,48,0.04
HR,600,0,0.08
HR,600,3,0.09
HR,600,6,0.23
HR,600,9,0.49
HR,600,12,0.70
HR,600,15,0.62
HR,600,18,0.61
HR,600,21,0.34
HR,600,24,0.17
HR,600,27,0.44
HR,600,30,0.05
HR,600,33,0.04
HR,600,36,0.02
HR,600,39,0.02
HR,600,42,0.03
HR,600,45,0.02
HR,600,48,0.13
HR,550,0,0.18
HR,550,3,0.28
HR,550,6,0.58
HR,550,9,0.76
HR,550,12,0.79
HR,550,15,0.63
HR,550,18,0.12
HR,550,21,0.05
HR,550,24,0.02
HR,550,27,0.09
HR,550,30,0.08
HR,550,33,0.17
HR,550,36,0.30
HR,550,39,0.36
HR,550,42,0.20
HR,550,45,0.08
HR,550,48,0.31
HR,500,0,0.29
HR,500,3,0.51
HR,500,6,0.74
HR,500,9,0.75
HR,500,12,0.66
HR,500,15,0.10
HR,500,18,0.09
HR,500,21,0.14
HR,500,24,0.03
HR,500,27,0.16
HR,500,30,0.44
HR,500,33,0.48
HR,500,36,0.39
HR,500,39,0.41
HR,500,42,0.63
HR,500,45,0.57
HR,500,48,0.54
HR,450,0,0.42
HR,450,3,0.68
HR,450,6,0.71
HR,450,9,0.63
HR,450,12,0.13
HR,450,15,0.22
HR,450,18,0.31
HR,450,21,0.17
HR,450,24,0.07
HR,450,27,0.34
HR,450,30,0.21
HR,450,33,0.16
HR,450,36,0.18
HR,450,39,0.19
HR,450,42,0.24
HR,450,45,0.47
HR,450,48,0.62
HR,400,0,0.56
HR,400,3,0.63
HR,400,6,0.64
HR,400,9,0.18
HR,400,12,0.33
HR,400,15,0.44
HR,400,18,0.21
HR,400,21,0.13
HR,400,24,0.38
HR,400,27,0.09
HR,400,30,0.22
HR,400,33,0.28
HR,400,36,0.30
HR,400,39,0.32
HR,400,42,0.26
HR,400,45,0.28
HR,400,48,0.35
HR,350,0,0.50
HR,350,3,0.63
HR,350,6,0.61
HR,350,9,0.32
HR,350,12,0.41
HR,350,15,0.47
HR,350,18,0.21
HR,350,21,0.56
HR,350,24,0.16
HR,350,27,0.33
HR,350,30,0.45
HR,350,33,0.42
HR,350,36,0.35
HR,350,39,0.36
HR,350,42,0.36
HR,350,45,0.43
HR,350,48,0.48
HR,300,0,0.57
HR,300,3,0.57
HR,300,6,0.21
HR,300,9,0.39
HR,300,12,0.48
HR,300,15,0.58
HR,300,18,0.51
HR,300,21,0.46
HR,300,24,0.47
HR,300,27,0.49
HR,300,30,0.50
HR,300,33,0.49
HR,300,36,0.33
HR,300,39,0.33
HR,300,42,0.42
HR,300,45,0.53
HR,300,48,0.56
HR,275,0,0.57
HR,275,3,0.53
HR,275,6,0.36
HR,275,9,0.38
HR,275,12,0.44
HR,275,15,0.51
HR,275,18,0.59
HR,275,21,0.51
HR,275,24,0.46
HR,275,27,0.49
HR,275,30,0.48
HR,275,33,0.42
HR,275,36,0.32
HR,275,39,0.38
HR,275,42,0.50
HR,275,45,0.53
HR,275,48,0.55
HR,250,0,0.54
HR,250,3,0.50
HR,250,6,0.41
HR,250,9,0.41
HR,250,12,0.42
HR,250,15,0.42
HR,250,18,0.50
HR,250,21,0.45
HR,250,24,0.48
HR,250,27,0.51
HR,250,30,0.49
HR,250,33,0.40
HR,250,36,0.36
HR,250,39,0.46
HR,250,42,0.52
HR,250,45,0.53
HR,250,48,0.53
HR,225,0,0.49
HR,225,3,0.48
HR,225,6,0.42
HR,225,9,0.40
HR,225,12,0.44
HR,225,15,0.34
HR,225,18,0.34
HR,225,21,0.40
HR,225,24,0.46
HR,225,27,0.43
HR,225,30,0.37
HR,225,33,0.32
HR,225,36,0.33
HR,225,39,0.36
HR,225,42,0.36
HR,225,45,0.35
HR,225,48,0.30
HR,200,0,0.14
HR,200,3,0.18
HR,200,6,0.28
HR,200,9,0.29
HR,200,12,0.35
HR,200,15,0.37
HR,200,18,0.38
HR,200,21,0.36
HR,200,24,0.29
HR,200,27,0.28
HR,200,30,0.26
HR,200,33,0.23
HR,200,36,0.23
HR,200,39,0.18
HR,200,42,0.14
HR,200,45,0.10
HR,200,48,0.07
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.02
HR,175,9,0.04
HR,175,12,0.07
HR,175,15,0.09
HR,175,18,0.10
HR,175,21,0.11
HR,175,24,0.08
HR,175,27,0.06
HR,175,30,0.05
HR,175,33,0.03
HR,175,36,0.03
HR,175,39,0.01
HR,175,42,0.01
HR,175,45,0.01
HR,175,48,0.01
HR,150,0,0.01
HR,150,3,0.02
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.02
HR,150,30,0.02
HR,150,33,0.02
HR,150,36,0.01
HR,150,39,0.01
HR,150,42,0.01
HR,150,45,0.01
HR,150,48,0.01
HR,100,0,0.00
HR,100,3,0.00
HR,100,6,0.00
HR,100,9,0.00
HR,100,12,0.00
HR,100,15,0.00
HR,100,18,0.00
HR,100,21,0.00
HR,100,24,0.00
HR,100,27,0.00
HR,100,30,0.00
HR,100,33,0.00
HR,100,36,0.00
HR,100,39,0.00
HR,100,42,0.00
HR,100,45,0.00
HR,100,48,0.00
HR, 70,0,0.00
HR, 70,3,0.00
HR, 70,6,0.00
HR, 70,9,0.00
HR, 70,12,0.00
HR, 70,15,0.00
HR, 70,18,0.00
HR, 70,21,0.00
HR, 70,24,0.01
HR, 70,27,0.00
HR, 70,30,0.00
HR, 70,33,0.00
HR, 70,36,0.00
HR, 70,39,0.00
HR, 70,42,0.00
HR, 70,45,0.00
HR, 70,48,0.00
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,0.12
WW,1015,3,0.01
WW,1015,6,-0.00
WW,1015,9,-0.01
WW,1015,12,-0.01
WW,1015,15,0.01
WW,1015,18,0.01
WW,1015,21,0.01
WW,1015,24,0.00
WW,1015,27,-0.01
WW,1015,30,-0.02
WW,1015,33,-0.01
WW,1015,36,0.00
WW,1015,39,0.01
WW,1015,42,0.03
WW,1015,45,0.02
WW,1015,48,0.02
WW,1000,0,0.12
WW,1000,3,0.01
WW,1000,6,-0.00
WW,1000,9,-0.01
WW,1000,12,-0.01
WW,1000,15,0.01
WW,1000,18,0.01
WW,1000,21,0.01
WW,1000,24,0.00
WW,1000,27,-0.01
WW,1000,30,-0.02
WW,1000,33,-0.01
WW,1000,36,0.00
WW,1000,39,0.01
WW,1000,42,0.03
WW,1000,45,0.02
WW,1000,48,0.01
WW,985,0,0.12
WW,985,3,0.01
WW,985,6,-0.00
WW,985,9,-0.01
WW,985,12,-0.01
WW,985,15,0.01
WW,985,18,0.01
WW,985,21,0.01
WW,985,24,0.00
WW,985,27,-0.01
WW,985,30,-0.02
WW,985,33,-0.01
WW,985,36,0.00
WW,985,39,0.01
WW,985,42,0.03
WW,985,45,0.02
WW,985,48,0.02
WW,970,0,0.16
WW,970,3,0.00
WW,970,6,0.00
WW,970,9,-0.02
WW,970,12,-0.00
WW,970,15,0.05
WW,970,18,0.07
WW,970,21,0.02
WW,970,24,0.00
WW,970,27,-0.01
WW,970,30,-0.01
WW,970,33,-0.01
WW,970,36,0.00
WW,970,39,0.02
WW,970,42,0.03
WW,970,45,0.02
WW,970,48,0.02
WW,950,0,0.26
WW,950,3,0.00
WW,950,6,0.07
WW,950,9,-0.00
WW,950,12,0.06
WW,950,15,0.14
WW,950,18,0.17
WW,950,21,0.04
WW,950,24,-0.03
WW,950,27,-0.01
WW,950,30,0.03
WW,950,33,-0.02
WW,950,36,0.03
WW,950,39,0.07
WW,950,42,0.10
WW,950,45,0.03
WW,950,48,-0.01
WW,925,0,0.36
WW,925,3,-0.00
WW,925,6,0.16
WW,925,9,0.06
WW,925,12,0.10
WW,925,15,0.12
WW,925,18,0.09
WW,925,21,-0.01
WW,925,24,-0.06
WW,925,27,0.01
WW,925,30,0.12
WW,925,33,0.02
WW,925,36,0.18
WW,925,39,0.26
WW,925,42,0.14
WW,925,45,0.13
WW,925,48,0.02
WW,900,0,0.19
WW,900,3,-0.05
WW,900,6,0.01
WW,900,9,0.02
WW,900,12,0.07
WW,900,15,-0.02
WW,900,18,-0.08
WW,900,21,-0.04
WW,900,24,0.03
WW,900,27,0.06
WW,900,30,0.08
WW,900,33,0.17
WW,900,36,0.34
WW,900,39,0.27
WW,900,42,0.00
WW,900,45,0.13
WW,900,48,0.05
WW,875,0,0.00
WW,875,3,-0.12
WW,875,6,-0.05
WW,875,9,-0.01
WW,875,12,-0.01
WW,875,15,-0.14
WW,875,18,-0.16
WW,875,21,0.08
WW,875,24,0.04
WW,875,27,0.09
WW,875,30,0.05
WW,875,33,0.22
WW,875,36,0.36
WW,875,39,0.07
WW,875,42,-0.12
WW,875,45,0.10
WW,875,48,0.06
WW,850,0,-0.09
WW,850,3,-0.12
WW,850,6,0.05
WW,850,9,-0.04
WW,850,12,-0.17
WW,850,15,-0.22
WW,850,18,-0.03
WW,850,21,0.06
WW,850,24,0.02
WW,850,27,0.06
WW,850,30,0.02
WW,850,33,0.19
WW,850,36,0.38
WW,850,39,-0.10
WW,850,42,-0.10
WW,850,45,0.09
WW,850,48,0.11
WW,800,0,-0.13
WW,800,3,-0.03
WW,800,6,0.12
WW,800,9,0.00
WW,800,12,-0.26
WW,800,15,-0.07
WW,800,18,0.17
WW,800,21,-0.01
WW,800,24,0.01
WW,800,27,-0.06
WW,800,30,-0.03
WW,800,33,0.07
WW,800,36,0.30
WW,800,39,-0.31
WW,800,42,0.05
WW,800,45,0.08
WW,800,48,0.17
WW,750,0,-0.02
WW,750,3,0.06
WW,750,6,-0.08
WW,750,9,-0.05
WW,750,12,-0.22
WW,750,15,0.01
WW,750,18,0.10
WW,750,21,-0.11
WW,750,24,0.09
WW,750,27,-0.12
WW,750,30,0.00
WW,750,33,0.05
WW,750,36,-0.16
WW,750,39,-0.41
WW,750,42,0.01
WW,750,45,-0.02
WW,750,48,0.12
WW,700,0,0.18
WW,700,3,-0.01
WW,700,6,-0.10
WW,700,9,-0.11
WW,700,12,-0.13
WW,700,15,-0.00
WW,700,18,0.07
WW,700,21,-0.08
WW,700,24,0.06
WW,700,27,0.02
WW,700,30,-0.06
WW,700,33,-0.11
WW,700,36,-0.21
WW,700,39,-0.13
WW,700,42,0.20
WW,700,45,0.12
WW,700,48,0.02
WW,650,0,0.23
WW,650,3,-0.07
WW,650,6,-0.03
WW,650,9,-0.08
WW,650,12,-0.04
WW,650,15,0.02
WW,650,18,0.03
WW,650,21,-0.00
WW,650,24,0.03
WW,650,27,0.13
WW,650,30,-0.09
WW,650,33,-0.11
WW,650,36,-0.01
WW,650,39,0.02
WW,650,42,0.15
WW,650,45,0.20
WW,650,48,-0.05
WW,600,0,0.19
WW,600,3,-0.10
WW,600,6,-0.01
WW,600,9,0.02
WW,600,12,0.04
WW,600,15,0.13
WW,600,18,0.03
WW,600,21,0.00
WW,600,24,-0.03
WW,600,27,0.09
WW,600,30,-0.02
WW,600,33,0.00
WW,600,36,0.11
WW,600,39,-0.03
WW,600,42,-0.06
WW,600,45,-0.00
WW,600,48,-0.06
WW,550,0,0.11
WW,550,3,-0.13
WW,550,6,-0.03
WW,550,9,0.10
WW,550,12,0.08
WW,550,15,0.19
WW,550,18,0.14
WW,550,21,-0.05
WW,550,24,-0.02
WW,550,27,-0.17
WW,550,30,0.01
