GEM,regional,model,forecast,2024041900,CYJM,lat=54.394,lon=-124.261,Fort_St_James
Variable,Level,Fcst_Hr,Value
UV,900,21,8.35
UV,900,24,10.17
UV,900,27,11.51
UV,900,30,9.95
UV,900,33,13.52
UV,900,36,9.28
UV,900,39,7.15
UV,900,42,8.20
UV,900,45,11.88
UV,900,48,11.53
UV,875,0,11.28
UV,875,3,16.68
UV,875,6,21.16
UV,875,9,17.17
UV,875,12,16.72
UV,875,15,16.32
UV,875,18,9.67
UV,875,21,9.09
UV,875,24,10.92
UV,875,27,12.59
UV,875,30,12.66
UV,875,33,17.60
UV,875,36,14.09
UV,875,39,13.33
UV,875,42,10.78
UV,875,45,13.27
UV,875,48,13.39
UV,850,0,11.44
UV,850,3,16.90
UV,850,6,20.83
UV,850,9,17.09
UV,850,12,14.66
UV,850,15,17.29
UV,850,18,11.89
UV,850,21,9.58
UV,850,24,11.33
UV,850,27,12.96
UV,850,30,14.65
UV,850,33,16.21
UV,850,36,14.43
UV,850,39,15.74
UV,850,42,14.94
UV,850,45,13.90
UV,850,48,14.22
UV,800,0,12.55
UV,800,3,16.77
UV,800,6,15.41
UV,800,9,14.71
UV,800,12,18.41
UV,800,15,13.20
UV,800,18,12.28
UV,800,21,10.31
UV,800,24,11.75
UV,800,27,12.92
UV,800,30,15.87
UV,800,33,12.79
UV,800,36,12.49
UV,800,39,16.49
UV,800,42,20.60
UV,800,45,14.63
UV,800,48,15.22
UV,750,0,13.72
UV,750,3,16.26
UV,750,6,9.84
UV,750,9,25.90
UV,750,12,24.90
UV,750,15,17.61
UV,750,18,16.80
UV,750,21,12.86
UV,750,24,11.76
UV,750,27,12.10
UV,750,30,12.74
UV,750,33,9.92
UV,750,36,11.42
UV,750,39,15.51
UV,750,42,22.26
UV,750,45,16.26
UV,750,48,15.96
UV,700,0,16.27
UV,700,3,14.98
UV,700,6,15.91
UV,700,9,24.38
UV,700,12,24.17
UV,700,15,18.11
UV,700,18,15.16
UV,700,21,14.63
UV,700,24,14.82
UV,700,27,11.39
UV,700,30,13.12
UV,700,33,11.88
UV,700,36,16.66
UV,700,39,19.95
UV,700,42,23.07
UV,700,45,25.97
UV,700,48,19.62
UV,650,0,23.59
UV,650,3,22.62
UV,650,6,23.89
UV,650,9,24.61
UV,650,12,27.25
UV,650,15,20.37
UV,650,18,19.79
UV,650,21,20.95
UV,650,24,17.29
UV,650,27,17.25
UV,650,30,17.90
UV,650,33,21.42
UV,650,36,22.62
UV,650,39,24.20
UV,650,42,26.87
UV,650,45,25.12
UV,650,48,21.38
UV,600,0,26.33
UV,600,3,27.13
UV,600,6,27.16
UV,600,9,30.43
UV,600,12,26.23
UV,600,15,20.41
UV,600,18,22.05
UV,600,21,21.87
UV,600,24,14.94
UV,600,27,15.20
UV,600,30,18.93
UV,600,33,23.34
UV,600,36,23.06
UV,600,39,23.31
UV,600,42,26.08
UV,600,45,23.19
UV,600,48,21.50
UV,550,0,27.04
UV,550,3,27.53
UV,550,6,28.05
UV,550,9,32.25
UV,550,12,22.18
UV,550,15,17.08
UV,550,18,23.61
UV,550,21,22.21
UV,550,24,15.36
UV,550,27,13.18
UV,550,30,15.70
UV,550,33,18.21
UV,550,36,20.57
UV,550,39,23.28
UV,550,42,27.74
UV,550,45,25.49
UV,550,48,19.66
UV,500,0,27.20
UV,500,3,25.72
UV,500,6,28.76
UV,500,9,23.16
UV,500,12,16.52
UV,500,15,16.44
UV,500,18,24.15
UV,500,21,23.04
UV,500,24,19.11
UV,500,27,14.41
UV,500,30,12.89
UV,500,33,13.40
UV,500,36,16.28
UV,500,39,22.50
UV,500,42,30.61
UV,500,45,28.05
UV,500,48,19.26
UV,450,0,29.19
UV,450,3,22.79
UV,450,6,22.50
UV,450,9,14.39
UV,450,12,14.82
UV,450,15,18.51
UV,450,18,21.58
UV,450,21,21.68
UV,450,24,21.28
UV,450,27,17.77
UV,450,30,16.02
UV,450,33,15.04
UV,450,36,15.80
UV,450,39,21.18
UV,450,42,31.34
UV,450,45,27.64
UV,450,48,18.65
UV,400,0,31.13
UV,400,3,20.32
UV,400,6,15.33
UV,400,9,17.40
UV,400,12,16.90
UV,400,15,13.93
UV,400,18,19.76
UV,400,21,22.85
UV,400,24,21.69
UV,400,27,21.01
UV,400,30,19.95
UV,400,33,19.49
UV,400,36,19.89
UV,400,39,23.53
UV,400,42,33.31
UV,400,45,21.04
UV,400,48,19.90
UV,350,0,30.51
UV,350,3,17.46
UV,350,6,17.98
UV,350,9,22.51
UV,350,12,22.91
UV,350,15,20.50
UV,350,18,23.82
UV,350,21,25.64
UV,350,24,25.14
UV,350,27,21.87
UV,350,30,19.50
UV,350,33,18.97
UV,350,36,20.21
UV,350,39,25.01
UV,350,42,33.08
UV,350,45,19.41
UV,350,48,22.16
UV,300,0,21.97
UV,300,3,17.21
UV,300,6,21.93
UV,300,9,22.39
UV,300,12,24.00
UV,300,15,28.62
UV,300,18,25.56
UV,300,21,25.38
UV,300,24,23.49
UV,300,27,20.00
UV,300,30,18.17
UV,300,33,17.88
UV,300,36,19.48
UV,300,39,24.24
UV,300,42,15.20
UV,300,45,20.99
UV,300,48,23.47
UV,275,0,19.99
UV,275,3,18.87
UV,275,6,22.85
UV,275,9,23.45
UV,275,12,24.87
UV,275,15,28.69
UV,275,18,27.69
UV,275,21,25.41
UV,275,24,23.30
UV,275,27,18.47
UV,275,30,17.54
UV,275,33,17.29
UV,275,36,17.15
UV,275,39,15.55
UV,275,42,15.23
UV,275,45,19.79
UV,275,48,24.97
UV,250,0,20.35
UV,250,3,19.21
UV,250,6,17.78
UV,250,9,16.66
UV,250,12,17.19
UV,250,15,19.48
UV,250,18,22.90
UV,250,21,22.02
UV,250,24,19.29
UV,250,27,16.77
UV,250,30,15.26
UV,250,33,14.22
UV,250,36,11.15
UV,250,39,7.43
UV,250,42,18.29
UV,250,45,18.82
UV,250,48,23.98
UV,225,0,20.62
UV,225,3,16.43
UV,225,6,13.63
UV,225,9,12.68
UV,225,12,12.91
UV,225,15,15.82
UV,225,18,16.81
UV,225,21,16.40
UV,225,24,12.42
UV,225,27,8.98
UV,225,30,5.59
UV,225,33,5.79
UV,225,36,5.75
UV,225,39,11.46
UV,225,42,15.94
UV,225,45,18.25
UV,225,48,21.47
UV,200,0,16.55
UV,200,3,12.83
UV,200,6,11.82
UV,200,9,8.89
UV,200,12,8.47
UV,200,15,5.82
UV,200,18,4.57
UV,200,21,4.26
UV,200,24,2.80
UV,200,27,2.42
UV,200,30,0.59
UV,200,33,3.86
UV,200,36,7.18
UV,200,39,10.21
UV,200,42,14.35
UV,200,45,14.23
UV,200,48,20.08
UV,175,0,15.99
UV,175,3,13.97
UV,175,6,13.40
UV,175,9,9.58
UV,175,12,6.21
UV,175,15,6.14
UV,175,18,6.15
UV,175,21,1.33
UV,175,24,5.06
UV,175,27,5.04
UV,175,30,3.46
UV,175,33,4.88
UV,175,36,5.85
UV,175,39,7.26
UV,175,42,12.15
UV,175,45,14.80
UV,175,48,15.12
UV,150,0,12.86
UV,150,3,12.21
UV,150,6,10.06
UV,150,9,6.89
UV,150,12,7.48
UV,150,15,8.00
UV,150,18,3.91
UV,150,21,4.67
UV,150,24,4.84
UV,150,27,4.87
UV,150,30,4.17
UV,150,33,5.91
UV,150,36,6.38
UV,150,39,8.59
UV,150,42,8.67
UV,150,45,11.75
UV,150,48,12.41
UV,100,0,7.51
UV,100,3,13.02
UV,100,6,13.16
UV,100,9,6.11
UV,100,12,7.09
UV,100,15,7.89
UV,100,18,8.21
UV,100,21,7.97
UV,100,24,8.40
UV,100,27,9.20
UV,100,30,8.95
UV,100,33,9.57
UV,100,36,10.19
UV,100,39,11.04
UV,100,42,11.51
UV,100,45,13.35
UV,100,48,14.04
UV, 70,0,10.06
UV, 70,3,8.41
UV, 70,6,2.93
UV, 70,9,5.74
UV, 70,12,10.46
UV, 70,15,9.77
UV, 70,18,3.70
UV, 70,21,5.83
UV, 70,24,10.89
UV, 70,27,11.93
UV, 70,30,8.74
UV, 70,33,9.65
UV, 70,36,12.06
UV, 70,39,14.40
UV, 70,42,13.03
UV, 70,45,13.84
UV, 70,48,16.92
UV, 50,0,3.27
UV, 50,3,3.50
UV, 50,6,4.21
UV, 50,9,4.13
UV, 50,12,2.75
UV, 50,15,2.15
UV, 50,18,3.27
UV, 50,21,5.82
UV, 50,24,5.87
UV, 50,27,3.87
UV, 50,30,6.19
UV, 50,33,9.60
UV, 50,36,10.74
UV, 50,39,8.76
UV, 50,42,9.16
UV, 50,45,12.97
UV, 50,48,16.42
UV, 30,0,6.67
UV, 30,3,4.95
UV, 30,6,2.49
UV, 30,9,3.85
UV, 30,12,7.60
UV, 30,15,3.55
UV, 30,18,3.90
UV, 30,21,3.89
UV, 30,24,7.07
UV, 30,27,7.67
UV, 30,30,6.14
UV, 30,33,5.39
UV, 30,36,7.71
UV, 30,39,5.77
UV, 30,42,7.36
UV, 30,45,10.11
UV, 30,48,9.55
UV, 20,0,2.94
UV, 20,3,5.02
UV, 20,6,0.99
UV, 20,9,5.40
UV, 20,12,4.39
UV, 20,15,1.16
UV, 20,18,5.89
UV, 20,21,4.77
UV, 20,24,2.72
UV, 20,27,5.22
UV, 20,30,6.35
UV, 20,33,7.48
UV, 20,36,7.16
UV, 20,39,6.80
UV, 20,42,5.86
UV, 20,45,6.72
UV, 20,48,11.67
UV, 10,0,13.03
UV, 10,3,7.89
UV, 10,6,5.29
UV, 10,9,4.92
UV, 10,12,7.14
UV, 10,15,4.37
UV, 10,18,3.55
UV, 10,21,10.53
UV, 10,24,9.21
UV, 10,27,5.93
UV, 10,30,7.92
UV, 10,33,9.52
UV, 10,36,5.47
UV, 10,39,4.66
UV, 10,42,13.37
UV, 10,45,8.99
UV, 10,48,6.92
HR,1015,0,0.19
HR,1015,3,0.25
HR,1015,6,0.32
HR,1015,9,0.35
HR,1015,12,0.42
HR,1015,15,0.40
HR,1015,18,0.22
HR,1015,21,0.21
HR,1015,24,0.22
HR,1015,27,0.27
HR,1015,30,0.41
HR,1015,33,0.49
HR,1015,36,0.50
HR,1015,39,0.43
HR,1015,42,0.31
HR,1015,45,0.25
HR,1015,48,0.24
HR,1000,0,0.20
HR,1000,3,0.25
HR,1000,6,0.33
HR,1000,9,0.36
HR,1000,12,0.43
HR,1000,15,0.41
HR,1000,18,0.22
HR,1000,21,0.22
HR,1000,24,0.22
HR,1000,27,0.28
HR,1000,30,0.42
HR,1000,33,0.50
HR,1000,36,0.51
HR,1000,39,0.44
HR,1000,42,0.31
HR,1000,45,0.25
HR,1000,48,0.25
HR,985,0,0.20
HR,985,3,0.26
HR,985,6,0.33
HR,985,9,0.37
HR,985,12,0.45
HR,985,15,0.42
HR,985,18,0.23
HR,985,21,0.23
HR,985,24,0.23
HR,985,27,0.29
HR,985,30,0.43
HR,985,33,0.51
HR,985,36,0.53
HR,985,39,0.45
HR,985,42,0.32
HR,985,45,0.26
HR,985,48,0.25
HR,970,0,0.21
HR,970,3,0.26
HR,970,6,0.34
HR,970,9,0.38
HR,970,12,0.46
HR,970,15,0.43
HR,970,18,0.23
HR,970,21,0.23
HR,970,24,0.23
HR,970,27,0.29
HR,970,30,0.44
HR,970,33,0.52
HR,970,36,0.54
HR,970,39,0.47
HR,970,42,0.33
HR,970,45,0.27
HR,970,48,0.26
HR,950,0,0.21
HR,950,3,0.25
HR,950,6,0.31
HR,950,9,0.36
HR,950,12,0.45
HR,950,15,0.44
HR,950,18,0.25
HR,950,21,0.24
HR,950,24,0.24
HR,950,27,0.29
HR,950,30,0.44
HR,950,33,0.54
HR,950,36,0.56
HR,950,39,0.49
HR,950,42,0.34
HR,950,45,0.28
HR,950,48,0.27
HR,925,0,0.18
HR,925,3,0.17
HR,925,6,0.20
HR,925,9,0.22
HR,925,12,0.29
HR,925,15,0.36
HR,925,18,0.24
HR,925,21,0.22
HR,925,24,0.20
HR,925,27,0.21
HR,925,30,0.31
HR,925,33,0.46
HR,925,36,0.55
HR,925,39,0.55
HR,925,42,0.35
HR,925,45,0.28
HR,925,48,0.26
HR,900,0,0.20
HR,900,3,0.17
HR,900,6,0.21
HR,900,9,0.24
HR,900,12,0.29
HR,900,15,0.31
HR,900,18,0.27
HR,900,21,0.24
HR,900,24,0.22
HR,900,27,0.21
HR,900,30,0.21
HR,900,33,0.27
HR,900,36,0.31
HR,900,39,0.39
HR,900,42,0.36
HR,900,45,0.27
HR,900,48,0.24
HR,875,0,0.23
HR,875,3,0.19
HR,875,6,0.22
HR,875,9,0.26
HR,875,12,0.31
HR,875,15,0.30
HR,875,18,0.30
HR,875,21,0.28
HR,875,24,0.25
HR,875,27,0.23
HR,875,30,0.24
HR,875,33,0.30
HR,875,36,0.32
HR,875,39,0.34
HR,875,42,0.39
HR,875,45,0.30
HR,875,48,0.27
HR,850,0,0.27
HR,850,3,0.21
HR,850,6,0.23
HR,850,9,0.29
HR,850,12,0.36
HR,850,15,0.30
HR,850,18,0.34
HR,850,21,0.32
HR,850,24,0.28
HR,850,27,0.26
HR,850,30,0.27
HR,850,33,0.32
HR,850,36,0.33
HR,850,39,0.35
HR,850,42,0.39
HR,850,45,0.34
HR,850,48,0.30
HR,800,0,0.38
HR,800,3,0.28
HR,800,6,0.29
HR,800,9,0.34
HR,800,12,0.42
HR,800,15,0.31
HR,800,18,0.41
HR,800,21,0.42
HR,800,24,0.38
HR,800,27,0.34
HR,800,30,0.35
HR,800,33,0.40
HR,800,36,0.37
HR,800,39,0.40
HR,800,42,0.45
HR,800,45,0.45
HR,800,48,0.40
HR,750,0,0.56
HR,750,3,0.38
HR,750,6,0.32
HR,750,9,0.28
HR,750,12,0.14
HR,750,15,0.02
HR,750,18,0.22
HR,750,21,0.44
HR,750,24,0.51
HR,750,27,0.46
HR,750,30,0.42
HR,750,33,0.51
HR,750,36,0.51
HR,750,39,0.46
HR,750,42,0.42
HR,750,45,0.58
HR,750,48,0.53
HR,700,0,0.76
HR,700,3,0.30
HR,700,6,0.07
HR,700,9,0.07
HR,700,12,0.04
HR,700,15,0.00
HR,700,18,0.00
HR,700,21,0.11
HR,700,24,0.39
HR,700,27,0.33
HR,700,30,0.38
HR,700,33,0.43
HR,700,36,0.43
HR,700,39,0.31
HR,700,42,0.26
HR,700,45,0.23
HR,700,48,0.62
HR,650,0,0.23
HR,650,3,0.08
HR,650,6,0.04
HR,650,9,0.02
HR,650,12,0.01
HR,650,15,0.01
HR,650,18,0.11
HR,650,21,0.21
HR,650,24,0.22
HR,650,27,0.21
HR,650,30,0.22
HR,650,33,0.25
HR,650,36,0.26
HR,650,39,0.24
HR,650,42,0.18
HR,650,45,0.08
HR,650,48,0.04
HR,600,0,0.12
HR,600,3,0.09
HR,600,6,0.06
HR,600,9,0.04
HR,600,12,0.01
HR,600,15,0.06
HR,600,18,0.32
HR,600,21,0.36
HR,600,24,0.30
HR,600,27,0.28
HR,600,30,0.26
HR,600,33,0.27
HR,600,36,0.31
HR,600,39,0.32
HR,600,42,0.28
HR,600,45,0.11
HR,600,48,0.02
HR,550,0,0.13
HR,550,3,0.11
HR,550,6,0.07
HR,550,9,0.05
HR,550,12,0.05
HR,550,15,0.16
HR,550,18,0.38
HR,550,21,0.38
HR,550,24,0.34
HR,550,27,0.30
HR,550,30,0.26
HR,550,33,0.29
HR,550,36,0.31
HR,550,39,0.34
HR,550,42,0.36
HR,550,45,0.09
HR,550,48,0.07
HR,500,0,0.14
HR,500,3,0.13
HR,500,6,0.08
HR,500,9,0.06
HR,500,12,0.13
HR,500,15,0.27
HR,500,18,0.43
HR,500,21,0.38
HR,500,24,0.35
HR,500,27,0.29
HR,500,30,0.29
HR,500,33,0.33
HR,500,36,0.33
HR,500,39,0.30
HR,500,42,0.37
HR,500,45,0.04
HR,500,48,0.25
HR,450,0,0.11
HR,450,3,0.13
HR,450,6,0.11
HR,450,9,0.19
HR,450,12,0.36
HR,450,15,0.45
HR,450,18,0.44
HR,450,21,0.35
HR,450,24,0.32
HR,450,27,0.30
HR,450,30,0.35
HR,450,33,0.38
HR,450,36,0.38
HR,450,39,0.31
HR,450,42,0.38
HR,450,45,0.04
HR,450,48,0.46
HR,400,0,0.11
HR,400,3,0.14
HR,400,6,0.25
HR,400,9,0.46
HR,400,12,0.36
HR,400,15,0.39
HR,400,18,0.46
HR,400,21,0.36
HR,400,24,0.43
HR,400,27,0.38
HR,400,30,0.36
HR,400,33,0.36
HR,400,36,0.31
HR,400,39,0.30
HR,400,42,0.34
HR,400,45,0.02
HR,400,48,0.64
HR,350,0,0.14
HR,350,3,0.26
HR,350,6,0.42
HR,350,9,0.33
HR,350,12,0.45
HR,350,15,0.36
HR,350,18,0.48
HR,350,21,0.50
HR,350,24,0.49
HR,350,27,0.42
HR,350,30,0.39
HR,350,33,0.37
HR,350,36,0.29
HR,350,39,0.32
HR,350,42,0.31
HR,350,45,0.13
HR,350,48,0.58
HR,300,0,0.12
HR,300,3,0.21
HR,300,6,0.40
HR,300,9,0.31
HR,300,12,0.59
HR,300,15,0.58
HR,300,18,0.55
HR,300,21,0.56
HR,300,24,0.52
HR,300,27,0.48
HR,300,30,0.51
HR,300,33,0.42
HR,300,36,0.31
HR,300,39,0.30
HR,300,42,0.15
HR,300,45,0.25
HR,300,48,0.11
HR,275,0,0.09
HR,275,3,0.27
HR,275,6,0.33
HR,275,9,0.29
HR,275,12,0.37
HR,275,15,0.48
HR,275,18,0.57
HR,275,21,0.55
HR,275,24,0.54
HR,275,27,0.55
HR,275,30,0.52
HR,275,33,0.38
HR,275,36,0.34
HR,275,39,0.25
HR,275,42,0.12
HR,275,45,0.21
HR,275,48,0.15
HR,250,0,0.05
HR,250,3,0.18
HR,250,6,0.19
HR,250,9,0.18
HR,250,12,0.16
HR,250,15,0.22
HR,250,18,0.36
HR,250,21,0.42
HR,250,24,0.44
HR,250,27,0.41
HR,250,30,0.35
HR,250,33,0.32
HR,250,36,0.25
HR,250,39,0.13
HR,250,42,0.14
HR,250,45,0.24
HR,250,48,0.17
HR,225,0,0.03
HR,225,3,0.02
HR,225,6,0.05
HR,225,9,0.08
HR,225,12,0.10
HR,225,15,0.09
HR,225,18,0.09
HR,225,21,0.12
HR,225,24,0.14
HR,225,27,0.14
HR,225,30,0.14
HR,225,33,0.12
HR,225,36,0.09
HR,225,39,0.07
HR,225,42,0.15
HR,225,45,0.23
HR,225,48,0.15
HR,200,0,0.01
HR,200,3,0.01
HR,200,6,0.00
HR,200,9,0.00
HR,200,12,0.01
HR,200,15,0.01
HR,200,18,0.02
HR,200,21,0.03
HR,200,24,0.03
HR,200,27,0.03
HR,200,30,0.05
HR,200,33,0.04
HR,200,36,0.03
HR,200,39,0.05
HR,200,42,0.12
HR,200,45,0.16
HR,200,48,0.13
HR,175,0,0.01
HR,175,3,0.01
HR,175,6,0.01
HR,175,9,0.01
HR,175,12,0.01
HR,175,15,0.01
HR,175,18,0.01
HR,175,21,0.01
HR,175,24,0.01
HR,175,27,0.01
HR,175,30,0.01
HR,175,33,0.01
HR,175,36,0.01
HR,175,39,0.01
HR,175,42,0.03
HR,175,45,0.03
HR,175,48,0.05
HR,150,0,0.01
HR,150,3,0.01
HR,150,6,0.01
HR,150,9,0.01
HR,150,12,0.01
HR,150,15,0.01
HR,150,18,0.01
HR,150,21,0.01
HR,150,24,0.01
HR,150,27,0.01
HR,150,30,0.01
HR,150,33,0.01
HR,150,36,0.01
HR,150,39,0.00
HR,150,42,0.00
HR,150,45,0.02
HR,150,48,0.00
HR,100,0,0.01
HR,100,3,0.01
HR,100,6,0.01
HR,100,9,0.01
HR,100,12,0.01
HR,100,15,0.01
HR,100,18,0.01
HR,100,21,0.01
HR,100,24,0.01
HR,100,27,0.01
HR,100,30,0.01
HR,100,33,0.01
HR,100,36,0.01
HR,100,39,0.01
HR,100,42,0.01
HR,100,45,0.01
HR,100,48,0.01
HR, 70,0,0.01
HR, 70,3,0.01
HR, 70,6,0.01
HR, 70,9,0.01
HR, 70,12,0.01
HR, 70,15,0.01
HR, 70,18,0.01
HR, 70,21,0.01
HR, 70,24,0.01
HR, 70,27,0.01
HR, 70,30,0.01
HR, 70,33,0.01
HR, 70,36,0.01
HR, 70,39,0.01
HR, 70,42,0.01
HR, 70,45,0.01
HR, 70,48,0.01
HR, 50,0,0.00
HR, 50,3,0.00
HR, 50,6,0.00
HR, 50,9,0.00
HR, 50,12,0.00
HR, 50,15,0.00
HR, 50,18,0.00
HR, 50,21,0.00
HR, 50,24,0.00
HR, 50,27,0.00
HR, 50,30,0.00
HR, 50,33,0.00
HR, 50,36,0.00
HR, 50,39,0.00
HR, 50,42,0.00
HR, 50,45,0.00
HR, 50,48,0.00
HR, 30,0,0.00
HR, 30,3,0.00
HR, 30,6,0.00
HR, 30,9,0.00
HR, 30,12,0.00
HR, 30,15,0.00
HR, 30,18,0.00
HR, 30,21,0.00
HR, 30,24,0.00
HR, 30,27,0.00
HR, 30,30,0.00
HR, 30,33,0.00
HR, 30,36,0.00
HR, 30,39,0.00
HR, 30,42,0.00
HR, 30,45,0.00
HR, 30,48,0.00
HR, 20,0,0.00
HR, 20,3,0.00
HR, 20,6,0.00
HR, 20,9,0.00
HR, 20,12,0.00
HR, 20,15,0.00
HR, 20,18,0.00
HR, 20,21,0.00
HR, 20,24,0.00
HR, 20,27,0.00
HR, 20,30,0.00
HR, 20,33,0.00
HR, 20,36,0.00
HR, 20,39,0.00
HR, 20,42,0.00
HR, 20,45,0.00
HR, 20,48,0.00
HR, 10,0,0.00
HR, 10,3,0.00
HR, 10,6,0.00
HR, 10,9,0.00
HR, 10,12,0.00
HR, 10,15,0.00
HR, 10,18,0.00
HR, 10,21,0.00
HR, 10,24,0.00
HR, 10,27,0.00
HR, 10,30,0.00
HR, 10,33,0.00
HR, 10,36,0.00
HR, 10,39,0.00
HR, 10,42,0.00
HR, 10,45,0.00
HR, 10,48,0.00
WW,1015,0,-0.04
WW,1015,3,-0.03
WW,1015,6,-0.04
WW,1015,9,-0.01
WW,1015,12,-0.00
WW,1015,15,-0.00
WW,1015,18,-0.04
WW,1015,21,-0.04
WW,1015,24,-0.05
WW,1015,27,-0.03
WW,1015,30,0.00
WW,1015,33,0.01
WW,1015,36,0.02
WW,1015,39,0.00
WW,1015,42,-0.04
WW,1015,45,-0.08
WW,1015,48,-0.07
WW,1000,0,-0.04
WW,1000,3,-0.03
WW,1000,6,-0.04
WW,1000,9,-0.01
WW,1000,12,-0.00
WW,1000,15,-0.00
WW,1000,18,-0.04
WW,1000,21,-0.04
WW,1000,24,-0.05
WW,1000,27,-0.03
WW,1000,30,0.00
WW,1000,33,0.01
WW,1000,36,0.02
WW,1000,39,0.00
WW,1000,42,-0.04
WW,1000,45,-0.08
WW,1000,48,-0.07
WW,985,0,-0.04
WW,985,3,-0.03
WW,985,6,-0.04
WW,985,9,-0.01
WW,985,12,-0.00
WW,985,15,-0.00
WW,985,18,-0.04
WW,985,21,-0.04
WW,985,24,-0.05
WW,985,27,-0.03
WW,985,30,0.00
WW,985,33,0.01
WW,985,36,0.02
WW,985,39,0.00
WW,985,42,-0.04
WW,985,45,-0.08
WW,985,48,-0.07
WW,970,0,-0.04
WW,970,3,-0.03
WW,970,6,-0.04
WW,970,9,-0.01
WW,970,12,-0.00
WW,970,15,-0.00
WW,970,18,-0.04
WW,970,21,-0.04
WW,970,24,-0.05
WW,970,27,-0.03
WW,970,30,0.00
WW,970,33,0.01
WW,970,36,0.02
WW,970,39,0.00
WW,970,42,-0.04
WW,970,45,-0.08
WW,970,48,-0.07
WW,950,0,-0.04
WW,950,3,-0.03
WW,950,6,-0.04
WW,950,9,-0.01
WW,950,12,-0.00
WW,950,15,-0.00
WW,950,18,-0.04
WW,950,21,-0.04
WW,950,24,-0.05
WW,950,27,-0.03
WW,950,30,0.00
WW,950,33,0.01
WW,950,36,0.02
WW,950,39,0.00
WW,950,42,-0.04
WW,950,45,-0.08
WW,950,48,-0.07
WW,925,0,-0.06
WW,925,3,-0.06
WW,925,6,-0.08
WW,925,9,-0.13
WW,925,12,-0.11
WW,925,15,-0.08
WW,925,18,-0.00
WW,925,21,-0.00
WW,925,24,-0.04
WW,925,27,-0.06
WW,925,30,-0.03
WW,925,33,-0.00
WW,925,36,0.01
WW,925,39,0.00
WW,925,42,-0.04
WW,925,45,-0.08
WW,925,48,-0.07
WW,900,0,-0.12
WW,900,3,-0.03
WW,900,6,-0.08
WW,900,9,-0.27
WW,900,12,-0.14
WW,900,15,-0.19
WW,900,18,0.11
WW,900,21,0.11
WW,900,24,0.07
WW,900,27,0.04
WW,900,30,-0.23
WW,900,33,-0.17
WW,900,36,-0.24
WW,900,39,-0.06
WW,900,42,-0.03
WW,900,45,-0.20
WW,900,48,-0.20
WW,875,0,-0.17
WW,875,3,-0.02
WW,875,6,-0.05
WW,875,9,-0.35
WW,875,12,-0.25
WW,875,15,-0.22
WW,875,18,0.19
WW,875,21,0.19
WW,875,24,0.14
WW,875,27,0.16
WW,875,30,-0.30
WW,875,33,-0.23
WW,875,36,-0.40
WW,875,39,-0.21
WW,875,42,0.04
WW,875,45,-0.34
WW,875,48,-0.29
WW,850,0,-0.22
WW,850,3,-0.03
WW,850,6,-0.00
WW,850,9,-0.32
WW,850,12,-0.31
WW,850,15,-0.08
WW,850,18,0.17
WW,850,21,0.22
WW,850,24,0.16
WW,850,27,0.21
WW,850,30,-0.33
WW,850,33,-0.29
WW,850,36,-0.41
WW,850,39,-0.25
WW,850,42,0.05
WW,850,45,-0.51
WW,850,48,-0.37
WW,800,0,-0.29
WW,800,3,-0.07
WW,800,6,-0.09
WW,800,9,0.03
WW,800,12,-0.25
WW,800,15,0.33
WW,800,18,-0.15
WW,800,21,0.24
WW,800,24,0.05
WW,800,27,0.13
WW,800,30,-0.35
WW,800,33,-0.29
WW,800,36,-0.25
WW,800,39,-0.28
WW,800,42,0.40
WW,800,45,-0.83
WW,800,48,-0.48
WW,750,0,-0.29
WW,750,3,-0.12
WW,750,6,-0.07
WW,750,9,0.13
WW,750,12,-0.25
WW,750,15,-0.16
WW,750,18,0.09
WW,750,21,0.36
WW,750,24,-0.14
WW,750,27,-0.02
WW,750,30,-0.27
WW,750,33,0.01
WW,750,36,-0.07
WW,750,39,-0.08
WW,750,42,0.10
WW,750,45,-0.54
WW,750,48,-0.47
WW,700,0,-0.10
WW,700,3,-0.06
WW,700,6,-0.04
WW,700,9,-0.28
WW,700,12,0.04
WW,700,15,-0.11
WW,700,18,0.09
WW,700,21,0.13
WW,700,24,0.38
WW,700,27,0.13
WW,700,30,0.21
WW,700,33,0.14
WW,700,36,0.11
WW,700,39,0.19
WW,700,42,-0.02
WW,700,45,0.58
WW,700,48,-0.06
WW,650,0,0.24
WW,650,3,0.00
WW,650,6,-0.02
WW,650,9,-0.16
WW,650,12,0.06
WW,650,15,0.25
WW,650,18,0.10
WW,650,21,0.10
WW,650,24,0.11
WW,650,27,0.02
WW,650,30,0.15
WW,650,33,0.09
WW,650,36,0.17
WW,650,39,0.18
WW,650,42,0.16
WW,650,45,0.79
WW,650,48,0.25
WW,600,0,0.21
WW,600,3,0.00
WW,600,6,-0.08
WW,600,9,0.09
WW,600,12,-0.24
WW,600,15,0.09
WW,600,18,0.16
WW,600,21,0.23
WW,600,24,0.03
WW,600,27,0.01
WW,600,30,-0.10
WW,600,33,-0.05
WW,600,36,0.00
WW,600,39,0.01
WW,600,42,0.06
WW,600,45,0.54
WW,600,48,0.23
WW,550,0,0.10
WW,550,3,0.02
WW,550,6,0.01
WW,550,9,0.21
WW,550,12,0.03
WW,550,15,-0.09
WW,550,18,0.20
WW,550,21,0.22
WW,550,24,0.06
WW,550,27,0.18
WW,550,30,0.06
WW,550,33,-0.07
WW,550,36,-0.17
