"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","13","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","14","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","15","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","16","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","17","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","18","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","19","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","20","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","21","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","22","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","23","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","24","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","25","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","26","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","27","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","28","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","29","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","30","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","31","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","1","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","2","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","3","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","4","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","5","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","6","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","7","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","8","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","9","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","10","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","11","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","12","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","13","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","14","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","15","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","16","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","17","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","18","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","19","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","20","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","21","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","22","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","23","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","24","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","25","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","26","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","27","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","28","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","29","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","6","30","0","2000","0","1999","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","1","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","2","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","3","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","4","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","5","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","6","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","7","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","8","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","9","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","10","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","11","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","12","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","13","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","14","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","15","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","16","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","17","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","18","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","19","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","20","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","21","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","22","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","23","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","24","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","25","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","26","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","27","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","28","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","29","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","30","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","7","31","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","1","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","2","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","3","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","4","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","5","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","6","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","7","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","8","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","9","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","10","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","11","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","12","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","13","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","14","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","15","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","16","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","17","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","18","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","19","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","20","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","21","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","22","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","23","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","24","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","25","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","26","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","27","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","28","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","29","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","30","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","8","31","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","1","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","2","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","3","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","4","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","5","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","6","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","7","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","8","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","9","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","10","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","11","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","12","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","13","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","14","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","15","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","16","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","17","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","18","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","19","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","20","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","21","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","22","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","23","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","24","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","25","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","26","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","27","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","28","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","29","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","9","30","0","2000","0","1998","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","1","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
