"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","6","6","2004","0","2003","6","2004","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","7","9","1979","0","1978","9","1979","6","2004","4","1999","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","8","9","1999","0","1997","9","1999","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","9","2","1990","1","1989","2","1990","1","1989","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","10","5.6","1990","0","1989","5.6","1990","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","11","3","2011","2","2006","3","2011","2","2006","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","12","24","2006","22","1986","24","2006","22","1986","3","1987","1.2","1990","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","13","12.2","1971","0","1970","12.2","1971","10","2006","0","1970","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","14","4.6","1971","0","1970","4.6","1971","2","1987","1","2000","0","1970","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","15",".3","1971","0","1970",".3","1971","0","1970","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","16","8","2012","3","2007","8","2012","3","2007","1","1992","1","2009","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","17","10","2012","2.6","1987","10","2012","2.6","1987","1","2009","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","18","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","19",".6","1987","0","1986",".6","1987","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","20","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","21","3","2007","2.5","1977","3","2007","2.5","1977","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","22","6","1983","0","1982","6","1983","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","23","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","24","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","25","5","1997","0","1996","5","1997","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","26","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","27","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","28","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","29","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","30","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","31","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","1","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","2","5","2011","0","2008","5","2011","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","3","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","4","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","5","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","6","7","2002","0","2001","7","2002","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","7","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","8","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","9","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","10","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","11","1","2003","0","2002","1","2003","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","12","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","13","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","14","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","15","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","16","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","17","6","1984","0","1983","6","1984","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","18","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","19","0","2012","0","2008","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","20","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","21","0","2012","0","2008","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","22","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","23","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","24","0","2011","0","2008","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","25","0","2011","0","2008","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","26","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","27","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","28","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","29","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","6","30","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","1","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","2","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","3","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","4","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","5","0","2012","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","6","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","7","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","8","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","9","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","10","0","2012","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","11","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","12","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","13","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","14","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","15","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","16","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","17","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","18","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","19","0","2012","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","20","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","21","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","22","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","23","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","24","0","2011","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","25","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","26","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","27","0","2011","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","28","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","29","0","2012","0","2010","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","30","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","7","31","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","1","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","2","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","3","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","4","0","2012","0","2009","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","5","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","6","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","7","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","8","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","9","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","10","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","11","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","12","0","2012","0","2009","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","13","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","14","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","15","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","16","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","17","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","18","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","19","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","20","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","21","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","22","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","23","4","1986","0","1985","4","1986","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","24","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","25","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","26","3","1991","0","1990","3","1991","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","27","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","28","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","29","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","30","3","1987","0","1986","3","1987","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","8","31","1","1987","0","1986","1","1987","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","1","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","2","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","3","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","4",".5","1985","0","1984",".5","1985","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","5","8","1996","0","1995","8","1996","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","6","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","7","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","8","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","9","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","10","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","11","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","12","2","1992","0","1991","2","1992","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
