 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05MD009,2024-05-03T09:57:00-06:00,428.326,,,1,,,,
05MD009,2024-05-03T10:02:00-06:00,428.326,,,1,,,,
05MD009,2024-05-03T10:07:00-06:00,428.327,,,1,,,,
05MD009,2024-05-03T10:12:00-06:00,428.327,,,1,,,,
05MD009,2024-05-03T10:17:00-06:00,428.327,,,1,,,,
05MD009,2024-05-03T10:22:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T10:27:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T10:32:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T10:37:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T10:42:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T10:47:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T10:52:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T10:57:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T11:02:00-06:00,428.328,,,1,,,,
05MD009,2024-05-03T11:07:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T11:12:00-06:00,428.331,,,1,,,,
05MD009,2024-05-03T11:17:00-06:00,428.331,,,1,,,,
05MD009,2024-05-03T11:22:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T11:27:00-06:00,428.331,,,1,,,,
05MD009,2024-05-03T11:32:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T11:37:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T11:42:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T11:47:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T11:52:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T11:57:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T12:02:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T12:07:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T12:12:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T12:17:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T12:22:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T12:27:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T12:32:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T12:37:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T12:42:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T12:47:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T12:52:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T12:57:00-06:00,428.331,,,1,,,,
05MD009,2024-05-03T13:02:00-06:00,428.331,,,1,,,,
05MD009,2024-05-03T13:07:00-06:00,428.329,,,1,,,,
05MD009,2024-05-03T13:12:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T13:17:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T13:22:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T13:27:00-06:00,428.330,,,1,,,,
05MD009,2024-05-03T13:32:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T13:37:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T13:42:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T13:47:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T13:52:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T13:57:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T14:02:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T14:07:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T14:12:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T14:17:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T14:22:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T14:27:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T14:32:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T14:37:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T14:42:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T14:47:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T14:52:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T14:57:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T15:02:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T15:07:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T15:12:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T15:17:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T15:22:00-06:00,428.332,,,1,,,,
05MD009,2024-05-03T15:27:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T15:32:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T15:37:00-06:00,428.333,,,1,,,,
05MD009,2024-05-03T15:42:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T15:47:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T15:52:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T15:57:00-06:00,428.339,,,1,,,,
05MD009,2024-05-03T16:02:00-06:00,428.338,,,1,,,,
05MD009,2024-05-03T16:07:00-06:00,428.340,,,1,,,,
05MD009,2024-05-03T16:12:00-06:00,428.339,,,1,,,,
05MD009,2024-05-03T16:17:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T16:22:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T16:27:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T16:32:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T16:37:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T16:42:00-06:00,428.334,,,1,,,,
05MD009,2024-05-03T16:47:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T16:52:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T16:57:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T17:02:00-06:00,428.337,,,1,,,,
05MD009,2024-05-03T17:07:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T17:12:00-06:00,428.336,,,1,,,,
05MD009,2024-05-03T17:17:00-06:00,428.335,,,1,,,,
05MD009,2024-05-03T17:22:00-06:00,428.336,,,1,,,,
