 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06FD002,2024-05-02T06:20:00-06:00,30.904,,,1,11.2,,,1
06FD002,2024-05-02T06:25:00-06:00,30.906,,,1,11.3,,,1
06FD002,2024-05-02T06:30:00-06:00,30.898,,,1,11.1,,,1
06FD002,2024-05-02T06:35:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-02T06:40:00-06:00,30.886,,,1,10.8,,,1
06FD002,2024-05-02T06:45:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-02T06:50:00-06:00,30.895,,,1,11.0,,,1
06FD002,2024-05-02T06:55:00-06:00,30.827,,,1,9.52,,,1
06FD002,2024-05-02T07:00:00-06:00,30.835,,,1,9.69,,,1
06FD002,2024-05-02T07:05:00-06:00,30.876,,,1,10.6,,,1
06FD002,2024-05-02T07:10:00-06:00,30.870,,,1,10.5,,,1
06FD002,2024-05-02T07:15:00-06:00,30.865,,,1,10.3,,,1
06FD002,2024-05-02T07:20:00-06:00,30.859,,,1,10.2,,,1
06FD002,2024-05-02T07:25:00-06:00,30.856,,,1,10.1,,,1
06FD002,2024-05-02T07:30:00-06:00,30.853,,,1,10.1,,,1
06FD002,2024-05-02T07:35:00-06:00,30.856,,,1,10.1,,,1
06FD002,2024-05-02T07:40:00-06:00,30.849,,,1,9.99,,,1
06FD002,2024-05-02T07:45:00-06:00,30.847,,,1,9.95,,,1
06FD002,2024-05-02T07:50:00-06:00,30.833,,,1,9.65,,,1
06FD002,2024-05-02T07:55:00-06:00,30.812,,,1,9.21,,,1
06FD002,2024-05-02T08:00:00-06:00,30.702,,,1,7.01,,,1
06FD002,2024-05-02T08:05:00-06:00,30.575,,,1,4.77,,,1
06FD002,2024-05-02T08:10:00-06:00,30.642,,,1,5.91,,,1
06FD002,2024-05-02T08:15:00-06:00,30.684,,,1,6.68,,,1
06FD002,2024-05-02T08:20:00-06:00,30.697,,,1,6.92,,,1
06FD002,2024-05-02T08:25:00-06:00,30.697,,,1,6.92,,,1
06FD002,2024-05-02T08:30:00-06:00,30.705,,,1,7.07,,,1
06FD002,2024-05-02T08:35:00-06:00,30.701,,,1,6.99,,,1
06FD002,2024-05-02T08:40:00-06:00,30.666,,,1,6.34,,,1
06FD002,2024-05-02T08:45:00-06:00,30.623,,,1,5.58,,,1
06FD002,2024-05-02T08:50:00-06:00,30.505,,,1,3.68,,,1
06FD002,2024-05-02T08:55:00-06:00,30.466,,,1,3.12,,,1
06FD002,2024-05-02T09:00:00-06:00,30.480,,,1,3.31,,,1
06FD002,2024-05-02T09:05:00-06:00,30.486,,,1,3.40,,,1
06FD002,2024-05-02T09:10:00-06:00,30.483,,,1,3.36,,,1
06FD002,2024-05-02T09:15:00-06:00,30.478,,,1,3.29,,,1
06FD002,2024-05-02T09:20:00-06:00,30.476,,,1,3.26,,,1
06FD002,2024-05-02T09:25:00-06:00,30.458,,,1,3.01,,,1
06FD002,2024-05-02T09:30:00-06:00,30.457,,,1,2.99,,,1
06FD002,2024-05-02T09:35:00-06:00,30.411,,,1,2.39,,,1
06FD002,2024-05-02T09:40:00-06:00,30.411,,,1,2.39,,,1
06FD002,2024-05-02T09:45:00-06:00,30.388,,,1,2.10,,,1
06FD002,2024-05-02T09:50:00-06:00,30.387,,,1,2.09,,,1
06FD002,2024-05-02T09:55:00-06:00,30.382,,,1,2.03,,,1
06FD002,2024-05-02T10:00:00-06:00,30.375,,,1,1.95,,,1
06FD002,2024-05-02T10:05:00-06:00,30.370,,,1,1.89,,,1
06FD002,2024-05-02T10:10:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-02T10:15:00-06:00,30.372,,,1,1.91,,,1
06FD002,2024-05-02T10:20:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-02T10:25:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-02T10:30:00-06:00,30.367,,,1,1.86,,,1
06FD002,2024-05-02T10:35:00-06:00,30.365,,,1,1.83,,,1
06FD002,2024-05-02T10:40:00-06:00,30.364,,,1,1.82,,,1
06FD002,2024-05-02T10:45:00-06:00,30.358,,,1,1.75,,,1
06FD002,2024-05-02T10:50:00-06:00,30.357,,,1,1.74,,,1
06FD002,2024-05-02T10:55:00-06:00,30.358,,,1,1.75,,,1
06FD002,2024-05-02T11:00:00-06:00,30.356,,,1,1.73,,,1
06FD002,2024-05-02T11:05:00-06:00,30.356,,,1,1.73,,,1
06FD002,2024-05-02T11:10:00-06:00,30.355,,,1,1.72,,,1
06FD002,2024-05-02T11:15:00-06:00,30.352,,,1,1.69,,,1
06FD002,2024-05-02T11:20:00-06:00,30.348,,,1,1.64,,,1
06FD002,2024-05-02T11:25:00-06:00,30.346,,,1,1.62,,,1
06FD002,2024-05-02T11:30:00-06:00,30.344,,,1,1.60,,,1
06FD002,2024-05-02T11:35:00-06:00,30.341,,,1,1.57,,,1
06FD002,2024-05-02T11:40:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-02T11:45:00-06:00,30.340,,,1,1.56,,,1
06FD002,2024-05-02T11:50:00-06:00,30.338,,,1,1.53,,,1
06FD002,2024-05-02T11:55:00-06:00,30.333,,,1,1.48,,,1
06FD002,2024-05-02T12:00:00-06:00,30.329,,,1,1.44,,,1
06FD002,2024-05-02T12:05:00-06:00,30.328,,,1,1.43,,,1
06FD002,2024-05-02T12:10:00-06:00,30.328,,,1,1.43,,,1
06FD002,2024-05-02T12:15:00-06:00,30.325,,,1,1.40,,,1
06FD002,2024-05-02T12:20:00-06:00,30.323,,,1,1.38,,,1
06FD002,2024-05-02T12:25:00-06:00,30.322,,,1,1.37,,,1
06FD002,2024-05-02T12:30:00-06:00,30.320,,,1,1.35,,,1
06FD002,2024-05-02T12:35:00-06:00,30.317,,,1,1.32,,,1
06FD002,2024-05-02T12:40:00-06:00,30.314,,,1,1.29,,,1
06FD002,2024-05-02T12:45:00-06:00,30.314,,,1,1.29,,,1
06FD002,2024-05-02T12:50:00-06:00,30.313,,,1,1.28,,,1
06FD002,2024-05-02T12:55:00-06:00,30.314,,,1,1.29,,,1
06FD002,2024-05-02T13:00:00-06:00,30.312,,,1,1.27,,,1
06FD002,2024-05-02T13:05:00-06:00,30.314,,,1,1.29,,,1
06FD002,2024-05-02T13:10:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:15:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:20:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:25:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:30:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:35:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:40:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-02T13:45:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:50:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T13:55:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-02T14:00:00-06:00,30.308,,,1,1.23,,,1
06FD002,2024-05-02T14:05:00-06:00,30.309,,,1,1.24,,,1
06FD002,2024-05-02T14:10:00-06:00,30.311,,,1,1.26,,,1
06FD002,2024-05-02T14:15:00-06:00,30.313,,,1,1.28,,,1
06FD002,2024-05-02T14:20:00-06:00,30.315,,,1,1.30,,,1
06FD002,2024-05-02T14:25:00-06:00,30.318,,,1,1.33,,,1
06FD002,2024-05-02T14:30:00-06:00,30.321,,,1,1.36,,,1
06FD002,2024-05-02T14:35:00-06:00,30.323,,,1,1.38,,,1
06FD002,2024-05-02T14:40:00-06:00,30.327,,,1,1.42,,,1
06FD002,2024-05-02T14:45:00-06:00,30.334,,,1,1.49,,,1
06FD002,2024-05-02T14:50:00-06:00,30.344,,,1,1.60,,,1
06FD002,2024-05-02T14:55:00-06:00,30.361,,,1,1.79,,,1
06FD002,2024-05-02T15:00:00-06:00,30.396,,,1,2.20,,,1
06FD002,2024-05-02T15:05:00-06:00,30.461,,,1,3.05,,,1
06FD002,2024-05-02T15:10:00-06:00,31.469,,,1,26.5,,,1
06FD002,2024-05-02T15:15:00-06:00,33.156,,,1,96.5,,,1
06FD002,2024-05-02T15:20:00-06:00,31.197,,,1,18.5,,,1
06FD002,2024-05-02T15:25:00-06:00,30.539,,,1,4.19,,,1
06FD002,2024-05-02T15:30:00-06:00,30.588,,,1,4.98,,,1
06FD002,2024-05-02T15:35:00-06:00,31.022,,,1,14.0,,,1
06FD002,2024-05-02T15:40:00-06:00,31.313,,,1,21.8,,,1
06FD002,2024-05-02T15:45:00-06:00,30.714,,,1,7.24,,,1
06FD002,2024-05-02T15:50:00-06:00,30.634,,,1,5.77,,,1
06FD002,2024-05-02T15:55:00-06:00,30.671,,,1,6.44,,,1
06FD002,2024-05-02T16:00:00-06:00,30.686,,,1,6.71,,,1
06FD002,2024-05-02T16:05:00-06:00,30.439,,,1,2.75,,,1
06FD002,2024-05-02T16:10:00-06:00,31.282,,,1,20.9,,,1
06FD002,2024-05-02T16:15:00-06:00,30.571,,,1,4.70,,,1
06FD002,2024-05-02T16:20:00-06:00,32.409,,,1,61.5,,,1
06FD002,2024-05-02T16:25:00-06:00,33.426,,,1,111,,,1
06FD002,2024-05-02T16:30:00-06:00,32.997,,,1,88.5,,,1
06FD002,2024-05-02T16:35:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-02T16:40:00-06:00,31.523,,,1,28.2,,,1
06FD002,2024-05-02T16:45:00-06:00,33.091,,,1,93.2,,,1
06FD002,2024-05-02T16:50:00-06:00,32.043,,,1,46.6,,,1
06FD002,2024-05-02T16:55:00-06:00,30.814,,,1,9.25,,,1
06FD002,2024-05-02T17:00:00-06:00,31.052,,,1,14.7,,,1
06FD002,2024-05-02T17:05:00-06:00,32.298,,,1,56.8,,,1
06FD002,2024-05-02T17:10:00-06:00,31.388,,,1,24.0,,,1
06FD002,2024-05-02T17:15:00-06:00,30.533,,,1,4.10,,,1
06FD002,2024-05-02T17:20:00-06:00,30.803,,,1,9.02,,,1
06FD002,2024-05-02T17:25:00-06:00,30.725,,,1,7.45,,,1
06FD002,2024-05-02T17:30:00-06:00,30.715,,,1,7.26,,,1
06FD002,2024-05-02T17:35:00-06:00,31.250,,,1,20.0,,,1
06FD002,2024-05-02T17:40:00-06:00,30.977,,,1,12.9,,,1
06FD002,2024-05-02T17:45:00-06:00,30.883,,,1,10.7,,,1
06FD002,2024-05-02T17:50:00-06:00,31.051,,,1,14.7,,,1
06FD002,2024-05-02T17:55:00-06:00,30.923,,,1,11.6,,,1
06FD002,2024-05-02T18:00:00-06:00,30.865,,,1,10.3,,,1
06FD002,2024-05-02T18:05:00-06:00,30.847,,,1,9.95,,,1
06FD002,2024-05-02T18:10:00-06:00,30.854,,,1,10.1,,,1
06FD002,2024-05-02T18:15:00-06:00,30.826,,,1,9.50,,,1
06FD002,2024-05-02T18:20:00-06:00,30.831,,,1,9.61,,,1
06FD002,2024-05-02T18:25:00-06:00,30.838,,,1,9.76,,,1
06FD002,2024-05-02T18:30:00-06:00,30.811,,,1,9.19,,,1
06FD002,2024-05-02T18:35:00-06:00,30.823,,,1,9.44,,,1
06FD002,2024-05-02T18:40:00-06:00,30.814,,,1,9.25,,,1
06FD002,2024-05-02T18:45:00-06:00,30.806,,,1,9.08,,,1
06FD002,2024-05-02T18:50:00-06:00,30.816,,,1,9.29,,,1
06FD002,2024-05-02T18:55:00-06:00,30.809,,,1,9.14,,,1
06FD002,2024-05-02T19:00:00-06:00,30.802,,,1,9.00,,,1
06FD002,2024-05-02T19:05:00-06:00,30.813,,,1,9.23,,,1
06FD002,2024-05-02T19:10:00-06:00,30.812,,,1,9.21,,,1
06FD002,2024-05-02T19:15:00-06:00,30.798,,,1,8.91,,,1
06FD002,2024-05-02T19:20:00-06:00,30.808,,,1,9.12,,,1
06FD002,2024-05-02T19:25:00-06:00,30.807,,,1,9.10,,,1
06FD002,2024-05-02T19:30:00-06:00,30.795,,,1,8.85,,,1
06FD002,2024-05-02T19:35:00-06:00,30.802,,,1,9.00,,,1
06FD002,2024-05-02T19:40:00-06:00,30.799,,,1,8.94,,,1
06FD002,2024-05-02T19:45:00-06:00,30.787,,,1,8.69,,,1
06FD002,2024-05-02T19:50:00-06:00,30.779,,,1,8.52,,,1
06FD002,2024-05-02T19:55:00-06:00,30.789,,,1,8.73,,,1
06FD002,2024-05-02T20:00:00-06:00,30.794,,,1,8.83,,,1
06FD002,2024-05-02T20:05:00-06:00,30.775,,,1,8.44,,,1
06FD002,2024-05-02T20:10:00-06:00,30.782,,,1,8.59,,,1
06FD002,2024-05-02T20:15:00-06:00,30.788,,,1,8.71,,,1
06FD002,2024-05-02T20:20:00-06:00,30.789,,,1,8.73,,,1
06FD002,2024-05-02T20:25:00-06:00,30.782,,,1,8.59,,,1
06FD002,2024-05-02T20:30:00-06:00,30.789,,,1,8.73,,,1
06FD002,2024-05-02T20:35:00-06:00,30.814,,,1,9.25,,,1
06FD002,2024-05-02T20:40:00-06:00,30.876,,,1,10.6,,,1
06FD002,2024-05-02T20:45:00-06:00,30.882,,,1,10.7,,,1
06FD002,2024-05-02T20:50:00-06:00,30.878,,,1,10.6,,,1
06FD002,2024-05-02T20:55:00-06:00,30.876,,,1,10.6,,,1
06FD002,2024-05-02T21:00:00-06:00,30.901,,,1,11.1,,,1
06FD002,2024-05-02T21:05:00-06:00,30.954,,,1,12.4,,,1
06FD002,2024-05-02T21:10:00-06:00,30.959,,,1,12.5,,,1
06FD002,2024-05-02T21:15:00-06:00,30.948,,,1,12.2,,,1
06FD002,2024-05-02T21:20:00-06:00,30.954,,,1,12.4,,,1
06FD002,2024-05-02T21:25:00-06:00,30.935,,,1,11.9,,,1
06FD002,2024-05-02T21:30:00-06:00,30.938,,,1,12.0,,,1
06FD002,2024-05-02T21:35:00-06:00,30.939,,,1,12.0,,,1
06FD002,2024-05-02T21:40:00-06:00,30.937,,,1,12.0,,,1
06FD002,2024-05-02T21:45:00-06:00,30.929,,,1,11.8,,,1
06FD002,2024-05-02T21:50:00-06:00,30.930,,,1,11.8,,,1
06FD002,2024-05-02T21:55:00-06:00,30.934,,,1,11.9,,,1
06FD002,2024-05-02T22:00:00-06:00,30.934,,,1,11.9,,,1
06FD002,2024-05-02T22:05:00-06:00,30.927,,,1,11.7,,,1
06FD002,2024-05-02T22:10:00-06:00,30.918,,,1,11.5,,,1
06FD002,2024-05-02T22:15:00-06:00,30.910,,,1,11.3,,,1
06FD002,2024-05-02T22:20:00-06:00,30.912,,,1,11.4,,,1
06FD002,2024-05-02T22:25:00-06:00,30.912,,,1,11.4,,,1
06FD002,2024-05-02T22:30:00-06:00,30.905,,,1,11.2,,,1
06FD002,2024-05-02T22:35:00-06:00,30.895,,,1,11.0,,,1
06FD002,2024-05-02T22:40:00-06:00,30.906,,,1,11.3,,,1
06FD002,2024-05-02T22:45:00-06:00,30.907,,,1,11.3,,,1
06FD002,2024-05-02T22:50:00-06:00,30.907,,,1,11.3,,,1
06FD002,2024-05-02T22:55:00-06:00,30.900,,,1,11.1,,,1
06FD002,2024-05-02T23:00:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-02T23:05:00-06:00,30.899,,,1,11.1,,,1
06FD002,2024-05-02T23:10:00-06:00,30.902,,,1,11.2,,,1
06FD002,2024-05-02T23:15:00-06:00,30.902,,,1,11.2,,,1
06FD002,2024-05-02T23:20:00-06:00,30.896,,,1,11.0,,,1
06FD002,2024-05-02T23:25:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-02T23:30:00-06:00,30.897,,,1,11.1,,,1
06FD002,2024-05-02T23:35:00-06:00,30.897,,,1,11.1,,,1
06FD002,2024-05-02T23:40:00-06:00,30.898,,,1,11.1,,,1
06FD002,2024-05-02T23:45:00-06:00,30.899,,,1,11.1,,,1
06FD002,2024-05-02T23:50:00-06:00,30.890,,,1,10.9,,,1
06FD002,2024-05-02T23:55:00-06:00,30.891,,,1,10.9,,,1
06FD002,2024-05-03T00:00:00-06:00,30.893,,,1,11.0,,,1
06FD002,2024-05-03T00:05:00-06:00,30.895,,,1,11.0,,,1
06FD002,2024-05-03T00:10:00-06:00,30.894,,,1,11.0,,,1
06FD002,2024-05-03T00:15:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-03T00:20:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-03T00:25:00-06:00,30.893,,,1,11.0,,,1
06FD002,2024-05-03T00:30:00-06:00,30.895,,,1,11.0,,,1
06FD002,2024-05-03T00:35:00-06:00,30.893,,,1,11.0,,,1
06FD002,2024-05-03T00:40:00-06:00,30.886,,,1,10.8,,,1
06FD002,2024-05-03T00:45:00-06:00,30.885,,,1,10.8,,,1
06FD002,2024-05-03T00:50:00-06:00,30.889,,,1,10.9,,,1
06FD002,2024-05-03T00:55:00-06:00,30.893,,,1,11.0,,,1
06FD002,2024-05-03T01:00:00-06:00,30.889,,,1,10.9,,,1
06FD002,2024-05-03T01:05:00-06:00,30.889,,,1,10.9,,,1
06FD002,2024-05-03T01:10:00-06:00,30.878,,,1,10.6,,,1
06FD002,2024-05-03T01:15:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-03T01:20:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-03T01:25:00-06:00,30.889,,,1,10.9,,,1
06FD002,2024-05-03T01:30:00-06:00,30.884,,,1,10.8,,,1
06FD002,2024-05-03T01:35:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T01:40:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T01:45:00-06:00,30.874,,,1,10.5,,,1
06FD002,2024-05-03T01:50:00-06:00,30.882,,,1,10.7,,,1
06FD002,2024-05-03T01:55:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-03T02:00:00-06:00,30.889,,,1,10.9,,,1
06FD002,2024-05-03T02:05:00-06:00,30.890,,,1,10.9,,,1
06FD002,2024-05-03T02:10:00-06:00,30.884,,,1,10.8,,,1
06FD002,2024-05-03T02:15:00-06:00,30.873,,,1,10.5,,,1
06FD002,2024-05-03T02:20:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T02:25:00-06:00,30.885,,,1,10.8,,,1
06FD002,2024-05-03T02:30:00-06:00,30.890,,,1,10.9,,,1
06FD002,2024-05-03T02:35:00-06:00,30.890,,,1,10.9,,,1
06FD002,2024-05-03T02:40:00-06:00,30.882,,,1,10.7,,,1
06FD002,2024-05-03T02:45:00-06:00,30.879,,,1,10.7,,,1
06FD002,2024-05-03T02:50:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-03T02:55:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-03T03:00:00-06:00,30.883,,,1,10.7,,,1
06FD002,2024-05-03T03:05:00-06:00,30.885,,,1,10.8,,,1
06FD002,2024-05-03T03:10:00-06:00,30.886,,,1,10.8,,,1
06FD002,2024-05-03T03:15:00-06:00,30.887,,,1,10.8,,,1
06FD002,2024-05-03T03:20:00-06:00,30.886,,,1,10.8,,,1
06FD002,2024-05-03T03:25:00-06:00,30.883,,,1,10.7,,,1
06FD002,2024-05-03T03:30:00-06:00,30.871,,,1,10.5,,,1
06FD002,2024-05-03T03:35:00-06:00,30.876,,,1,10.6,,,1
06FD002,2024-05-03T03:40:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T03:45:00-06:00,30.883,,,1,10.7,,,1
06FD002,2024-05-03T03:50:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T03:55:00-06:00,30.881,,,1,10.7,,,1
06FD002,2024-05-03T04:00:00-06:00,30.871,,,1,10.5,,,1
06FD002,2024-05-03T04:05:00-06:00,30.869,,,1,10.4,,,1
06FD002,2024-05-03T04:10:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-03T04:15:00-06:00,30.879,,,1,10.7,,,1
06FD002,2024-05-03T04:20:00-06:00,30.880,,,1,10.7,,,1
06FD002,2024-05-03T04:25:00-06:00,30.881,,,1,10.7,,,1
06FD002,2024-05-03T04:30:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-03T04:35:00-06:00,30.871,,,1,10.5,,,1
06FD002,2024-05-03T04:40:00-06:00,30.873,,,1,10.5,,,1
06FD002,2024-05-03T04:45:00-06:00,30.870,,,1,10.5,,,1
06FD002,2024-05-03T04:50:00-06:00,30.874,,,1,10.5,,,1
06FD002,2024-05-03T04:55:00-06:00,30.877,,,1,10.6,,,1
06FD002,2024-05-03T05:00:00-06:00,30.876,,,1,10.6,,,1
06FD002,2024-05-03T05:05:00-06:00,30.878,,,1,10.6,,,1
06FD002,2024-05-03T05:10:00-06:00,30.868,,,1,10.4,,,1
06FD002,2024-05-03T05:15:00-06:00,30.868,,,1,10.4,,,1
06FD002,2024-05-03T05:20:00-06:00,30.868,,,1,10.4,,,1
06FD002,2024-05-03T05:25:00-06:00,30.862,,,1,10.3,,,1
06FD002,2024-05-03T05:30:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T05:35:00-06:00,30.866,,,1,10.4,,,1
06FD002,2024-05-03T05:40:00-06:00,30.865,,,1,10.3,,,1
06FD002,2024-05-03T05:45:00-06:00,30.872,,,1,10.5,,,1
06FD002,2024-05-03T05:50:00-06:00,30.878,,,1,10.6,,,1
06FD002,2024-05-03T05:55:00-06:00,30.873,,,1,10.5,,,1
06FD002,2024-05-03T06:00:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T06:05:00-06:00,30.861,,,1,10.3,,,1
06FD002,2024-05-03T06:10:00-06:00,30.863,,,1,10.3,,,1
06FD002,2024-05-03T06:15:00-06:00,30.872,,,1,10.5,,,1
06FD002,2024-05-03T06:20:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-03T06:25:00-06:00,30.874,,,1,10.5,,,1
06FD002,2024-05-03T06:30:00-06:00,30.859,,,1,10.2,,,1
06FD002,2024-05-03T06:35:00-06:00,30.871,,,1,10.5,,,1
06FD002,2024-05-03T06:40:00-06:00,30.873,,,1,10.5,,,1
06FD002,2024-05-03T06:45:00-06:00,30.861,,,1,10.3,,,1
06FD002,2024-05-03T06:50:00-06:00,30.857,,,1,10.2,,,1
06FD002,2024-05-03T06:55:00-06:00,30.870,,,1,10.5,,,1
06FD002,2024-05-03T07:00:00-06:00,30.867,,,1,10.4,,,1
06FD002,2024-05-03T07:05:00-06:00,30.860,,,1,10.2,,,1
06FD002,2024-05-03T07:10:00-06:00,30.873,,,1,10.5,,,1
06FD002,2024-05-03T07:15:00-06:00,30.867,,,1,10.4,,,1
06FD002,2024-05-03T07:20:00-06:00,30.866,,,1,10.4,,,1
06FD002,2024-05-03T07:25:00-06:00,30.866,,,1,10.4,,,1
06FD002,2024-05-03T07:30:00-06:00,30.831,,,1,9.61,,,1
06FD002,2024-05-03T07:35:00-06:00,30.868,,,1,10.4,,,1
06FD002,2024-05-03T07:40:00-06:00,30.869,,,1,10.4,,,1
06FD002,2024-05-03T07:45:00-06:00,30.860,,,1,10.2,,,1
06FD002,2024-05-03T07:50:00-06:00,30.869,,,1,10.4,,,1
06FD002,2024-05-03T07:55:00-06:00,30.859,,,1,10.2,,,1
06FD002,2024-05-03T08:00:00-06:00,30.854,,,1,10.1,,,1
06FD002,2024-05-03T08:05:00-06:00,30.862,,,1,10.3,,,1
06FD002,2024-05-03T08:10:00-06:00,30.871,,,1,10.5,,,1
06FD002,2024-05-03T08:15:00-06:00,30.854,,,1,10.1,,,1
06FD002,2024-05-03T08:20:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T08:25:00-06:00,30.858,,,1,10.2,,,1
06FD002,2024-05-03T08:30:00-06:00,30.850,,,1,10.0,,,1
06FD002,2024-05-03T08:35:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T08:40:00-06:00,30.858,,,1,10.2,,,1
06FD002,2024-05-03T08:45:00-06:00,30.854,,,1,10.1,,,1
06FD002,2024-05-03T08:50:00-06:00,30.862,,,1,10.3,,,1
06FD002,2024-05-03T08:55:00-06:00,30.851,,,1,10.0,,,1
06FD002,2024-05-03T09:00:00-06:00,30.853,,,1,10.1,,,1
06FD002,2024-05-03T09:05:00-06:00,30.859,,,1,10.2,,,1
06FD002,2024-05-03T09:10:00-06:00,30.838,,,1,9.76,,,1
06FD002,2024-05-03T09:15:00-06:00,30.846,,,1,9.93,,,1
06FD002,2024-05-03T09:20:00-06:00,30.847,,,1,9.95,,,1
06FD002,2024-05-03T09:25:00-06:00,30.825,,,1,9.48,,,1
06FD002,2024-05-03T09:30:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T09:35:00-06:00,30.864,,,1,10.3,,,1
06FD002,2024-05-03T09:40:00-06:00,30.861,,,1,10.3,,,1
06FD002,2024-05-03T09:45:00-06:00,30.823,,,1,9.44,,,1
06FD002,2024-05-03T09:50:00-06:00,30.853,,,1,10.1,,,1
06FD002,2024-05-03T09:55:00-06:00,30.843,,,1,9.86,,,1
06FD002,2024-05-03T10:00:00-06:00,30.853,,,1,10.1,,,1
06FD002,2024-05-03T10:05:00-06:00,30.854,,,1,10.1,,,1
06FD002,2024-05-03T10:10:00-06:00,30.847,,,1,9.95,,,1
06FD002,2024-05-03T10:15:00-06:00,30.846,,,1,9.93,,,1
06FD002,2024-05-03T10:20:00-06:00,30.827,,,1,9.52,,,1
06FD002,2024-05-03T10:25:00-06:00,30.822,,,1,9.42,,,1
06FD002,2024-05-03T10:30:00-06:00,30.800,,,1,8.96,,,1
06FD002,2024-05-03T10:35:00-06:00,30.766,,,1,8.26,,,1
06FD002,2024-05-03T10:40:00-06:00,30.739,,,1,7.73,,,1
06FD002,2024-05-03T10:45:00-06:00,30.741,,,1,7.76,,,1
06FD002,2024-05-03T10:50:00-06:00,30.735,,,1,7.65,,,1
06FD002,2024-05-03T10:55:00-06:00,30.669,,,1,6.40,,,1
06FD002,2024-05-03T11:00:00-06:00,30.606,,,1,5.29,,,1
06FD002,2024-05-03T11:05:00-06:00,30.597,,,1,5.13,,,1
06FD002,2024-05-03T11:10:00-06:00,30.596,,,1,5.12,,,1
06FD002,2024-05-03T11:15:00-06:00,30.584,,,1,4.92,,,1
06FD002,2024-05-03T11:20:00-06:00,30.447,,,1,2.86,,,1
06FD002,2024-05-03T11:25:00-06:00,30.592,,,1,5.05,,,1
06FD002,2024-05-03T11:30:00-06:00,30.625,,,1,5.61,,,1
06FD002,2024-05-03T11:35:00-06:00,30.576,,,1,4.79,,,1
06FD002,2024-05-03T11:40:00-06:00,30.526,,,1,3.99,,,1
06FD002,2024-05-03T11:45:00-06:00,30.510,,,1,3.75,,,1
06FD002,2024-05-03T11:50:00-06:00,30.505,,,1,3.68,,,1
06FD002,2024-05-03T11:55:00-06:00,30.491,,,1,3.47,,,1
06FD002,2024-05-03T12:00:00-06:00,30.480,,,1,3.31,,,1
06FD002,2024-05-03T12:05:00-06:00,30.474,,,1,3.23,,,1
06FD002,2024-05-03T12:10:00-06:00,30.464,,,1,3.09,,,1
06FD002,2024-05-03T12:15:00-06:00,30.468,,,1,3.14,,,1
06FD002,2024-05-03T12:20:00-06:00,30.466,,,1,3.12,,,1
06FD002,2024-05-03T12:25:00-06:00,30.464,,,1,3.09,,,1
06FD002,2024-05-03T12:30:00-06:00,30.458,,,1,3.01,,,1
06FD002,2024-05-03T12:35:00-06:00,30.453,,,1,2.94,,,1
06FD002,2024-05-03T12:40:00-06:00,30.453,,,1,2.94,,,1
06FD002,2024-05-03T12:45:00-06:00,30.449,,,1,2.88,,,1
