"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","2","7.6","1969","2.3","1962","7.6","1969","6.2","1994","4.8","1975","3.8","1970","2.8","1981","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","3","7.6","1962","7.6","1955","7.6","1955","7.6","1962","7","2002","4.2","1990","2.3","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","4","8.4","1962","5.1","1955","8.4","1962","6.4","2002","5.1","1955","3","1974","2.4","1989","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","5","2.8","2004","2.2","1982","2.8","2004","2.2","1982","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","6","10.7","1974","5.1","1963","10.7","1974","5.1","1961","5.1","1963","2.1","1982",".6","1979","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","7","9.8","2000","5.1","1961","9.8","2000","5.1","1961","1.8","1982","1.3","1963",".5","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","8","4","2004","2.6","2000","4","2004","2.6","2000","2.5","1955","1.5","1979",".2","1981","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","9","11.6","2004","6.4","2000","11.6","2004","6.4","2000","3","1992","1.2","1983",".5","1957","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","10","11.2","1983",".8","1978","11.2","1983","2.2","1992",".8","1978","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","11","7.6","1961","0","1960","7.6","1961",".6","1983","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","12","10.6","1978",".3","1953","10.6","1978","8","1997","1.4","1998","1","1979",".3","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","13","9.8","1997","8.2","1985","9.8","1997","8.2","1985","5.6","1998","2.6","2005",".2","1994","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","14","1.5","1952","","","1.5","1952","1.4","1986",".8","1993",".6","2004","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","15","9","1986","1","1974","9","1986","8.2","1992","3.8","1997","1.4","1993","1","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","16","5.8","1974","5.3","1972","5.8","1974","5.4","1999","5.3","1972","3","1975","1.8","2000","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","17","6.6","1970","5.1","1967","6.6","1970","5.1","1967","3","1983","2.3","1975","2.2","1977","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","18","5.8","1969","3.3","1967","5.8","1969","4.1","1970","3.3","1967","3","1983",".5","1978","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","19","14.4","1996","3.2","1987","14.4","1996","3.2","1987","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","20","7.6","1987","3.2","1983","7.6","1987","5","1996","3.2","1983","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","21","2.2","1994","0","1993","2.2","1994","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","22","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","23","3.2","1997","0","1996","3.2","1997","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","24","9.7","1970","0","1969","9.7","1970","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","25","3.3","1964","0","1963","3.3","1964",".4","1985","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","26",".4","1985","0","1984",".4","1985","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","27","12.7","1989","7.6","1969","12.7","1989","7.6","1969","5.4","1982","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","28","2.5","1954","0","1953","2.5","1954","2","1989","1.3","1969","1.3","1982","0","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","29",".5","1969","0","1967",".5","1969","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","30","6.4","1957","0","1956","6.4","1957","1.8","2000",".2","1993","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","5","31","4","1979","0","1978","4","1979","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","1","9.7","1974","0","1973","9.7","1974","2.6","1985","2.2","1979","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","2","6.8","1987","3.6","1983","6.8","1987","3.6","1983",".5","1960",".4","1985","0","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","3","17.8","1967","0","1966","17.8","1967",".6","1992","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","4","12","1992","0","1991","12","1992","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","5","2.6","1992",".3","1973","2.6","1992",".3","1973","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","6","7.9","1973","0","1972","7.9","1973","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","7",".8","1974","0","1973",".8","1974","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","8",".5","1974","0","1973",".5","1974","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","9","1.3","1970","0","1969","1.3","1970","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","10","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","11","2.8","1969","0","1967","2.8","1969","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","12","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","13",".4","1986","0","1985",".4","1986","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","14","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","15","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","16",".2","2004","0","2003",".2","2004","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","17","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","18","6.9","1972","0","1971","6.9","1972","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","19","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","20","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","21","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","22","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","23","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","24","1","2005","0","2004","1","2005","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","25","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","26","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","27","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","28","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","29","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","6","30","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","1","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","2","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","3","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","4","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","5","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","6","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","7","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","8","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","9","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","10","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","11","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","12","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","13","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","14","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","15","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","16","2.8","2000","0","1999","2.8","2000","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","17","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","18","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","19","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","20","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","21","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","22","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","23","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","24","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","25","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","26","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","27","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","28","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","29","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","30","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","7","31","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","1","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","2","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","3","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","4","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","5","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","6","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","7","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","8","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","9","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","10","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","11","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","12","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","13","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","14","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","15","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","16","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","17","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","18","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","19","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","20","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","21","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","22","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","23","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","24","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","25","1","1982","0","1981","1","1982","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","26",".7","1982","0","1981",".7","1982","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","27","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","28","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","29","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","30","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","8","31","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","1","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","2","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","3","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","4","1.8","1972","0","1971","1.8","1972","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","5","2.5","1969","0","1968","2.5","1969","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","6","3","1969","0","1968","3","1969","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","7",".3","1974","0","1973",".3","1974","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","8","4.8","2004","1.8","1974","4.8","2004","1.8","1974","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","9",".4","1984",".3","1955",".4","1984",".3","1955","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","10","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","11",".5","1970","0","1969",".5","1970","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
