 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05TE002,2024-04-06T11:50:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T11:55:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T12:00:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T12:05:00-06:00,98.024,,,1,5.10,,,1
05TE002,2024-04-06T12:10:00-06:00,98.023,,,1,5.09,,,1
05TE002,2024-04-06T12:15:00-06:00,98.024,,,1,5.10,,,1
05TE002,2024-04-06T12:20:00-06:00,98.023,,,1,5.09,,,1
05TE002,2024-04-06T12:25:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T12:30:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T12:35:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T12:40:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T12:45:00-06:00,98.023,,,1,5.09,,,1
05TE002,2024-04-06T12:50:00-06:00,98.026,,,1,5.13,,,1
05TE002,2024-04-06T12:55:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T13:00:00-06:00,98.026,,,1,5.13,,,1
05TE002,2024-04-06T13:05:00-06:00,98.024,,,1,5.10,,,1
05TE002,2024-04-06T13:10:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T13:15:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T13:20:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T13:25:00-06:00,98.026,,,1,5.13,,,1
05TE002,2024-04-06T13:30:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T13:35:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T13:40:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T13:45:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T13:50:00-06:00,98.026,,,1,5.13,,,1
05TE002,2024-04-06T13:55:00-06:00,98.028,,,1,5.16,,,1
05TE002,2024-04-06T14:00:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:05:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T14:10:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:15:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:20:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:25:00-06:00,98.023,,,1,5.09,,,1
05TE002,2024-04-06T14:30:00-06:00,98.026,,,1,5.13,,,1
05TE002,2024-04-06T14:35:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:40:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T14:45:00-06:00,98.024,,,1,5.10,,,1
05TE002,2024-04-06T14:50:00-06:00,98.028,,,1,5.16,,,1
05TE002,2024-04-06T14:55:00-06:00,98.025,,,1,5.12,,,1
05TE002,2024-04-06T15:00:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T15:05:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T15:10:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T15:15:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T15:20:00-06:00,98.028,,,1,5.16,,,1
05TE002,2024-04-06T15:25:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T15:30:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T15:35:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T15:40:00-06:00,98.027,,,1,5.14,,,1
05TE002,2024-04-06T15:45:00-06:00,98.028,,,1,5.16,,,1
05TE002,2024-04-06T15:50:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T15:55:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T16:00:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T16:05:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T16:10:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T16:15:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T16:20:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T16:25:00-06:00,98.030,,,1,5.19,,,1
05TE002,2024-04-06T16:30:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T16:35:00-06:00,98.029,,,1,5.17,,,1
05TE002,2024-04-06T16:40:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T16:45:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T16:50:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T16:55:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T17:00:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:05:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-06T17:10:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T17:15:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T17:20:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:25:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T17:30:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:35:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:40:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:45:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T17:50:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T17:55:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T18:00:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T18:05:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-06T18:10:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T18:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T18:20:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T18:25:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T18:30:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-06T18:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T18:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T18:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T18:50:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T18:55:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:00:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:05:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:10:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:15:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T19:25:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:30:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:35:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T19:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T19:45:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T19:50:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T19:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T20:00:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T20:05:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T20:10:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T20:15:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T20:20:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T20:25:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T20:30:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T20:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T20:40:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T20:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T20:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-06T20:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T21:00:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T21:05:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T21:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-06T21:15:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T21:20:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T21:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-06T21:30:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T21:35:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-06T21:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T21:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T21:50:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T21:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T22:00:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T22:05:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T22:10:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T22:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T22:20:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T22:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T22:30:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T22:35:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T22:40:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T22:45:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-06T22:50:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T22:55:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T23:00:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:05:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:10:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:15:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T23:25:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-06T23:30:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:35:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-06T23:40:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:45:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-06T23:50:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-06T23:55:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:00:00-06:00,98.031,,,1,5.20,,,1
05TE002,2024-04-07T00:05:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:10:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-07T00:15:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:20:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:25:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:30:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-07T00:35:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-07T00:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T00:45:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T00:50:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T00:55:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-07T01:00:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T01:05:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T01:10:00-06:00,98.032,,,1,5.21,,,1
05TE002,2024-04-07T01:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T01:20:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T01:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T01:30:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T01:35:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T01:40:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T01:45:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T01:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T01:55:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:00:00-06:00,98.033,,,1,5.23,,,1
05TE002,2024-04-07T02:05:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T02:10:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:15:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T02:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T02:30:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:35:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T02:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T02:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T03:00:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T03:05:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T03:10:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T03:15:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T03:20:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T03:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T03:30:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T03:35:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T03:40:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T03:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T03:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T03:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:00:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:05:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T04:10:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:20:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T04:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T04:30:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T04:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T04:45:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T04:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T04:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T05:00:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T05:05:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T05:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T05:15:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T05:20:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T05:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T05:30:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T05:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T05:40:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T05:45:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T05:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T05:55:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T06:00:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T06:05:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T06:10:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T06:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T06:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T06:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T06:30:00-06:00,98.034,,,1,5.24,,,1
05TE002,2024-04-07T06:35:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T06:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T06:45:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T06:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T06:55:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T07:00:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T07:05:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T07:10:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T07:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T07:20:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T07:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T07:30:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T07:35:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T07:40:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T07:45:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T07:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T07:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T08:00:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T08:05:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T08:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T08:15:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T08:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T08:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T08:30:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T08:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T08:40:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T08:45:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T08:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T08:55:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T09:00:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:05:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T09:15:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:20:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:25:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T09:30:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:40:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:45:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T09:50:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T09:55:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T10:00:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T10:05:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T10:10:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T10:15:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T10:20:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T10:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T10:30:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T10:35:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T10:40:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T10:45:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T10:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T10:55:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T11:00:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T11:05:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T11:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T11:15:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T11:20:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T11:25:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T11:30:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T11:35:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T11:40:00-06:00,98.035,,,1,5.26,,,1
05TE002,2024-04-07T11:45:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T11:50:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T11:55:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T12:00:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:05:00-06:00,98.036,,,1,5.27,,,1
05TE002,2024-04-07T12:10:00-06:00,98.037,,,1,5.29,,,1
05TE002,2024-04-07T12:15:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:20:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:25:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:30:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:35:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T12:40:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T12:45:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T12:50:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T12:55:00-06:00,98.040,,,1,5.33,,,1
05TE002,2024-04-07T13:00:00-06:00,98.040,,,1,5.33,,,1
05TE002,2024-04-07T13:05:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T13:10:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T13:15:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T13:20:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T13:25:00-06:00,98.040,,,1,5.33,,,1
05TE002,2024-04-07T13:30:00-06:00,98.040,,,1,5.33,,,1
05TE002,2024-04-07T13:35:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T13:40:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T13:45:00-06:00,98.039,,,1,5.31,,,1
05TE002,2024-04-07T13:50:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T13:55:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T14:00:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:05:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:10:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T14:15:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:20:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:25:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:30:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:35:00-06:00,98.038,,,1,5.30,,,1
05TE002,2024-04-07T14:40:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:45:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T14:50:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T14:55:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T15:00:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T15:05:00-06:00,98.041,,,1,5.34,,,1
05TE002,2024-04-07T15:10:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T15:15:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T15:20:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T15:25:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T15:30:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T15:35:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T15:40:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T15:45:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T15:50:00-06:00,98.045,,,1,5.40,,,1
05TE002,2024-04-07T15:55:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T16:00:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T16:05:00-06:00,98.046,,,1,5.42,,,1
05TE002,2024-04-07T16:10:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T16:15:00-06:00,98.042,,,1,5.36,,,1
05TE002,2024-04-07T16:20:00-06:00,98.047,,,1,5.43,,,1
05TE002,2024-04-07T16:25:00-06:00,98.045,,,1,5.40,,,1
05TE002,2024-04-07T16:30:00-06:00,98.047,,,1,5.43,,,1
05TE002,2024-04-07T16:35:00-06:00,98.044,,,1,5.39,,,1
05TE002,2024-04-07T16:40:00-06:00,98.046,,,1,5.42,,,1
05TE002,2024-04-07T16:45:00-06:00,98.043,,,1,5.37,,,1
05TE002,2024-04-07T16:50:00-06:00,98.047,,,1,5.43,,,1
05TE002,2024-04-07T16:55:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T17:00:00-06:00,98.046,,,1,5.42,,,1
05TE002,2024-04-07T17:05:00-06:00,98.046,,,1,5.42,,,1
05TE002,2024-04-07T17:10:00-06:00,98.046,,,1,5.42,,,1
05TE002,2024-04-07T17:15:00-06:00,98.048,,,1,5.44,,,1
05TE002,2024-04-07T17:20:00-06:00,98.047,,,1,5.43,,,1
05TE002,2024-04-07T17:25:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T17:30:00-06:00,98.047,,,1,5.43,,,1
05TE002,2024-04-07T17:35:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T17:40:00-06:00,98.050,,,1,5.47,,,1
05TE002,2024-04-07T17:45:00-06:00,98.050,,,1,5.47,,,1
05TE002,2024-04-07T17:50:00-06:00,98.048,,,1,5.44,,,1
05TE002,2024-04-07T17:55:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T18:00:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T18:05:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T18:10:00-06:00,98.049,,,1,5.46,,,1
05TE002,2024-04-07T18:15:00-06:00,98.049,,,1,5.46,,,1
