"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","6","5.6","2013","3.7","1992","5.6","2013","3.7","1992",".4","1996",".3","1941",".3","1945","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","7","5.3","1997",".8","1946","5.3","1997","1","2022",".8","1946",".2","2017","0","1894","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","8","11.7","1971","5.6","1911","11.7","1971","8.4","2022","5.6","1911",".6","1979",".2","1978","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","9","4","2022","3","1912","4","2022","3","1912","1.8","1982","1.3","1962",".8","1990","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","10","6.9","1922","1.5","1912","6.9","1922","3.8","1935","2.3","1947","1.5","1912","1","1983","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","11","14","1935","4.3","1922","14","1935","4.3","1922","3.8","1946","3.2","1992","1.3","1940","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","12","8.6","1987","6.4","1935","8.6","1987","6.4","1935","4.3","1947","2.6","1986","1.3","1965","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","13","4","1986","2.5","1975","4","1986","2.5","1927","2.5","1975","1.3","1957","1","1987","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","14","5.1","1975","3.8","1929","5.1","1975","3.8","1929","3.3","1972","1.8","2009","1","1977","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","15","6.1","1924","0","1923","6.1","1924","2.7","2000","1.6","2014",".8","2009",".3","1972","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","16","2.5","2003",".8","1936","2.5","2003","1.6","2009",".8","1936",".7","2020",".6","1999","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","17","8.6","1988","5.6","1967","8.6","1988","5.6","1967","1.3","1972",".8","1928",".8","2001","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","18","4.5","1988",".6","1983","4.5","1988","2","2001",".6","1983",".4","2016",".4","2020","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","19",".8","1941","0","1940",".8","1941","0","1894","0","1898","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","20","4.8","1960","3.8","1911","4.8","1960","3.8","1911","3","1989","2.8","1924","2.5","1920","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","21","2.5","1920","0","1919","2.5","1920","1.8","1924","1","2007","0","1894","0","1898","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","22","2.5","1920","0","1919","2.5","1920","1","1977",".8","1947","0","1894","0","1898","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","23","10.2","1919","0","1918","10.2","1919","7","1991",".3","1947",".3","1963",".2","1993","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","24","2.5","1935","1.5","1920","2.5","1935","1.5","1920",".5","1963","0","1894","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","25","8.6","1951","0","1950","8.6","1951","3.6","1969",".5","1975","0","1894","0","1898","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","26","9.1","1951","0","1950","9.1","1951","0","1894","0","1898","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","27","10.8","1979","3.6","1951","10.8","1979","3.6","1951","1.2","2002",".5","1969",".5","1974","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","28","3.1","1979",".5","1974","3.1","1979",".5","1951",".5","1974","0","1894","0","1898","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","29","3","1979","0","1978","3","1979",".2","1980","0","1894","0","1898","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","30","2","1947","0","1946","2","1947","0","1894","0","1898","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","5","31","5.8","1924","2.3","1917","5.8","1924","2.3","1917",".8","1947","0","1894","0","1898","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","1",".2","1977","0","1976",".2","1977","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","2","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","3","3","1960","0","1959","3","1960","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","4",".8","2000","0","1999",".8","2000","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","5","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","6","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","7","12.7","1935","0","1934","12.7","1935","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","8","7.6","1935","0","1934","7.6","1935","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","9","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","10","1","1989","0","1988","1","1989","0","1894","0","1895","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","11","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","12","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","13","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","14","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","15","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","16","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","17","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","18","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","19","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","20","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","21","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","22","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","23","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","24","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","25","0","2024","0","2022","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","26","0","2024","0","2022","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","27","0","2024","0","2022","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","28","0","2024","0","2023","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","29","0","2023","0","2022","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","6","30","0","2023","0","2022","0","1894","0","1895","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","1","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","2","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","3","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","4","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","5","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","6","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","7","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","8","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","9","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","10","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","11","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","12","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","13","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","14","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","15","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","16","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","17","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","18","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","19","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","20","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","21","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","22","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","23","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","24","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","25","0","2021","0","2020","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","26","0","2022","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","27","0","2022","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","28","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","29","0","2023","0","2022","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","30","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","7","31","0","2023","0","2021","0","1895","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","1","0","2023","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","2","0","2023","0","2022","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","3","0","2023","0","2022","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","4","0","2023","0","2022","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","5","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","6","0","2023","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","7","0","2023","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","8","0","2023","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","9","0","2023","0","2022","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","10","0","2023","0","2022","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","11","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","12","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","13","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","14","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","15","1","1911","0","1910","1","1911","0","1895","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","16","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","17","5.8","1911","0","1910","5.8","1911","0","1895","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","18",".5","1911","0","1910",".5","1911","0","1895","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","19",".8","1911","0","1910",".8","1911","0","1895","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","20","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","21","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","22","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","23","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","24","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","25","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","26","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","27","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","28","0","2021","0","2020","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","29","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","30","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","8","31","0","2022","0","2021","0","1895","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","1","0","2021","0","2020","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","2","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","3","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","4","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","5",".3","1972","0","1971",".3","1972","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","6","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","7","2.3","1918","0","1917","2.3","1918",".8","2004","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","8","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","9","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","10","6.1","1913","0","1912","6.1","1913","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","11","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","12","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","13","4.3","1965","2.8","1915","4.3","1965","2.8","1915",".4","2006","0","1908","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","14","10.4","1965","0","1964","10.4","1965",".4","2018","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","15","0","2022","0","2021","0","1908","0","1909","0","1910","0","1911","0","1912","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","16","6.4","2003","2","1934","6.4","2003","2","1934","1","1970",".8","2010","0","1908","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","17","7.8","2007","1","1915","7.8","2007","1","1915","0","1908","0","1909","0","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","18","1.4","2013","0","2012","1.4","2013","0","1908","0","1909","0","1910","0","1911","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","19",".8","1972",".3","1911",".8","1972",".4","1989",".3","1911","0","1908","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","20","2.5","1972",".8","1911","2.5","1972",".8","1911",".8","1989","0","1908","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","21","1.8","1980","1.8","1911","1.8","1911","1.8","1980",".4","1989",".3","1941","0","1908","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","22","6","1980","1.3","1911","6","1980","2.2","1985","1.3","1911","1","1927",".8","1924","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","23","5.1","1927","0","1926","5.1","1927","2","1951","1.6","1980",".2","1992","0","1908","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","24","5.6","1956","3","1951","5.6","1956","3","1951","1.2","1988","1","1992",".8","1967","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","25","9.4","1974","3.6","1956","9.4","1974","3.6","1956","1.2","1992",".5","1924",".5","1972","1894-05-01","",
